Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,77,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,77,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,65,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,71,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,77,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,75,,,,
7,down,Yellow Claw,DRXGS (feat. Sara Fajira),3,3,3,,,,
8,up,Marshmello,Alone,9,2,73,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,67,,,,
10,up,"Alan Walker, K-391 & Emelie Hollow",Lily,30,1,76,,,,
11,up,David Guetta,Titanium (feat. Sia),15,4,77,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),12,5,69,,,,
13,up,Zedd,Clarity (feat. Foxes),16,3,77,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),18,5,75,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,71,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,77,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),21,8,77,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,69,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,5,66,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),23,10,74,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,76,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),27,17,75,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),28,7,77,,,,
24,up,Alan Walker,Alone,36,2,63,,,,
25,up,Zedd & Alessia Cara,Stay,31,20,73,,,,
26,-,Kygo,Happy Birthday (feat. John Legend),-,17,17,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,32,21,73,,,,
28,up,Calvin Harris,Blame (feat. John Newman),29,13,66,,,,
29,down,Calvin Harris,Summer,25,10,72,,,,
30,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,10,67,,,,
31,up,David Guetta,2U (feat. Justin Bieber),34,13,57,,,,
32,up,Axwell Λ Ingrosso,More Than You Know,35,9,70,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],38,26,61,,,,
34,up,Dillon Francis & DJ Snake,Get Low,37,15,57,,,,
35,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,17,50,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,40,11,60,,,,
37,up,Martin Garrix & Troye Sivan,There for You,42,15,53,,,,
38,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,50,,,,
39,up,David Guetta,Without You (feat. Usher),52,32,53,,,,
40,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,32,58,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),97,17,61,,,,
42,up,Galantis,Runaway (U & I),46,15,44,,,,
43,up,Calvin Harris,My Way,48,16,47,,,,
44,down,Alan Walker,Faded,13,2,77,,,,
45,up,Cheat Codes,No Promises (feat. Demi Lovato),47,20,45,,,,
46,up,The Chainsmokers,#SELFIE,55,38,39,,,,
47,up,Galantis,No Money,59,20,43,,,,
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,19,35,,,,
49,down,アヴィーチー,Wake Me Up,39,10,67,,,,
50,up,Deorro & Chris Brown,Five More Hours,63,43,41,,,,
51,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],81,42,43,,,,
52,-,Tarzan Boy,Baltimora,-,52,1,,,,
53,-,"DJ Yasmin, Zhela & NNtysx",Love Like a Show,-,53,1,,,,
54,up,Via Vallen,Meraih Bintang,66,24,35,,,,
55,down,Kygo,Stole the Show (feat. Parson James),50,25,64,,,,
56,up,Alan Walker,The Spectre,84,13,39,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,30,,,,
58,up,Marshmello,Silence (feat. Khalid),95,25,32,,,,
59,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,96,24,34,,,,
60,up,Steve Aoki & Louis Tomlinson,Just Hold On,100,27,27,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,8,68,,,,
62,up,The Chainsmokers,Paris,71,30,56,,,,
63,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,17,,,,
64,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,19,,,,
65,up,Avicii,Waiting For Love,98,27,57,,,,
66,-,Icona Pop,I Love It (feat. Charli XCX),-,32,22,,,,
67,-,Alan Walker,Tired (feat. Gavin James),-,31,12,,,,
68,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],20,1,37,87,2020-06-07,87,2020-06-07
69,up,Kygo,Stay (feat. Maty Noyes),99,43,35,,,,
70,-,Meduza,Paradise (feat. Dermot Kennedy) [Keees. Remix],-,70,1,,,,
71,-,Topic,Breaking Me (feat. A7S),-,32,15,94,2020-03-01,8,2020-08-16
72,-,2 Unlimited,No Limit,-,72,1,,,,
73,-,Shane Codd,Get Out My Head,-,73,1,,,,
74,-,S3RL,Untouchable (feat. Sara & LIDA),-,74,1,,,,
75,-,Haris Custovic & Dave Mothersole,1992,-,75,1,,,,
76,-,Gaullin & Lucky Luke,What's Up,-,76,1,,,,
77,-,François & The New Frenchies,C'est beau la bourgeoisie,-,77,1,,,,
78,-,Haris Custovic,Look Into My Eyes,-,78,1,,,,
79,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],76,20,53,,,,
80,-,KSHMR,Paula,-,80,1,,,,
81,-,Cheat Codes & Kris Kross Amsterdam,Sex (Carta Remix Edit),-,81,1,,,,
82,-,Eddie Fowlkes,Static,-,82,1,,,,
83,-,Eddie Fowlkes,Dat Track,-,83,1,,,,
84,-,Feint,Do Better,-,84,1,,,,
85,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Acoustic],-,85,1,,,,
86,-,Headhunterz,Dragonborn part 3 (Oceans Apart) [feat. Sian Evans] [Extended Mix],-,86,1,,,,
87,-,Gareth Whitehead & Eddie Fowlkes,Upsurge (Juan Atkins Remix),-,87,1,,,,
88,-,Firebeatz & Chocolate Puma,Lullaby (feat. BISHØP) [Wiwek Remix],-,88,1,,,,
89,-,D-Block & S-te-Fan,Fired Up (Radio Edit),-,89,1,,,,
90,down,Mike Perry,The Ocean (feat. Shy Martin),53,17,48,,,,
91,-,Neo,Your Smile (feat. Drizabone) [Drizabone Remix],-,91,1,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,18,42,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],14,14,76,,,,
94,-,Via Vallen,Sayang,-,32,21,,,,
95,down,Alan Walker,Sing Me to Sleep,57,16,74,,,,
96,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,58,22,,,,
97,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,21,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,18,,,,
99,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,61,16,,,,
100,-,Yellow Claw,DJ Turn It Up,-,24,18,,,,
