Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,167,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,168,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,147,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,156,,,,
5,-,"220 KID, Willim & KANGDANIEL",Look Where We Are,-,5,1,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,167,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,164,,,,
8,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,1,165,,,,
9,up,Marshmello,Alone,9,2,161,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,142,,,,
11,down,Alan Walker,Faded,7,2,167,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),11,5,150,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,8,4,,,,
14,up,Alan Walker,Alone,76,2,145,,,,
15,down,David Guetta,Titanium (feat. Sia),14,4,166,,,,
16,down,Zedd,Clarity (feat. Foxes),13,3,167,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),15,5,159,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,168,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),17,8,167,,,,
20,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),-,11,5,,,,
21,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,161,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,149,,,,
23,down,Jonas Blue,By Your Side (feat. RAYE),22,10,162,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),23,7,167,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,13,152,,,,
26,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,162,,,,
27,down,Whisnu Santika & Volt,Sahara,1,1,10,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,146,,,,
29,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA) [Mix Cut],-,18,5,,,,
30,down,Zedd & Alessia Cara,Stay,28,20,162,,,,
31,down,DJ Snake & AlunaGeorge,You Know You Like It,29,21,160,,,,
32,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,1,125,87,2020-06-07,87,2020-06-07
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,156,,,,
34,down,David Guetta,2U (feat. Justin Bieber),32,13,133,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,34,9,157,,,,
36,down,Dillon Francis & DJ Snake,Get Low,35,15,142,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,143,,,,
38,down,Alan Walker,Sing Me to Sleep,18,16,163,,,,
39,up,Cash Cash,How to Love (feat. Sofia Reyes),45,12,138,,,,
40,-,アヴィーチー,Wake Me Up,-,10,148,,,,
41,up,DJ Snake & Lil Jon,Turn Down for What,46,11,132,,,,
42,up,Martin Garrix & Troye Sivan,There for You,79,15,133,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],96,14,131,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,20,,,,
45,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,64,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,18,118,,,,
47,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],98,32,135,,,,
48,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,120,,,,
49,up,Galantis,Runaway (U & I),99,15,107,,,,
50,-,Calvin Harris,My Way,-,16,111,,,,
51,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,117,,,,
52,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,143,,,,
53,up,David Guetta,Without You (feat. Usher),100,32,124,,,,
54,down,The Chainsmokers,Paris,53,30,123,,,,
55,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,117,,,,
56,down,Calvin Harris,Summer,33,10,155,,,,
57,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,108,,,,
58,-,The Chainsmokers,#SELFIE,-,38,108,,,,
59,-,Austin Millz & Remi Wolf,Bad Behavior,-,59,1,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,104,,,,
61,-,Galantis,No Money,-,20,101,,,,
62,-,NANDO GRD,Dj Aftershock Remix Ins,-,62,1,,,,
63,-,LOST FILES,I Ain't Worried (LOST FILES Remix),-,63,1,,,,
64,-,Raffa Affar & DJ Genk,Ku Simpan Rindu Di Hati (DJ Genk Remix),-,64,1,,,,
65,-,Tinlicker & Helsloot,Because You Move Me,-,65,1,,,,
66,-,DJ Kapten Cantik,Dj Aiya Susanti Perempuan Banyak Muda,-,66,1,,,,
67,-,LuvBug,Best Is Yet To Come,-,67,1,,,,
68,-,Sean Finn,Cada Vez (CASSIMM Remix),-,68,1,,,,
69,-,Max Doblhoff,Ena,-,69,1,,,,
70,-,HB Remix,កង្កែបចង់រស់ក្បែរព្រះអង្គម្ចាស់,-,70,1,,,,
71,-,DJ Disco,Let's Dance,-,71,1,,,,
72,-,D.O.D,Set Me Free,-,72,1,,,,
73,-,"Cabu, Elijah Blake & Snse",We Need Love (Cabu Remix),-,73,1,,,,
74,-,HB Remix,Believer,-,74,1,,,,
75,-,Koperblond,Kunti,-,75,1,,,,
76,-,"CeCe Peniston & Steve ""Silk"" Hurley",He Loves Me 2 (Steve Silk Hurley Original 12 Inch),-,76,1,,,,
77,-,Tierra De Ovnis,Estrella Disko,-,77,1,,,,
78,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,78,1,,,,
79,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,79,1,,,,
80,-,El Remolón,Afroklunker (Balam Remix),-,80,1,,,,
81,-,Chunks & I.N.H,I Ain't Worried (Robbie Rivera Remix),-,81,1,,,,
82,-,Da Klubb Kings,It's Time to Get Funky (Klubb Mix),-,82,1,,,,
83,-,DJs Pareja & Lupe,Verano Lejano (Nikki Nair Remix),-,83,1,,,,
84,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),40,23,111,,,,
85,-,Manuel Darquart,In the Post,-,85,1,,,,
86,-,Vital Spark,Rusutsu,-,86,1,,,,
87,-,Shubostar,Thunderer,-,87,1,,,,
88,-,Paurro,Relax the Rax,-,88,1,,,,
89,-,RetroJ,Drive You 2 (Jersey Club),-,89,1,,,,
90,-,Shalamar,There It Is,-,90,1,,,,
91,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,88,,,,
92,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,98,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,80,,,,
94,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,104,,,,
95,up,Avicii,Waiting For Love,95,27,118,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),60,17,139,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,25,142,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,43,99,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,88,,,,
100,-,MAGIC!,Rude (Zedd Extended Remix),-,47,85,,,,
