Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,19,,,,
2,up,Whisnu Santika & Volt,Sahara,2,1,31,,,,
3,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,3,2,14,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,21,,,,
5,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),5,4,10,,,,
6,up,DJ Haning,Malam Pagi X Ku Hamil Duluan,25,6,3,,,,
7,down,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],4,2,10,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,208,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,1,207,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,183,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,2,192,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,204,,,,
13,up,Marshmello,Alone,14,2,192,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,181,,,,
15,up,David Guetta,Titanium (feat. Sia),22,4,204,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),16,5,187,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,5,182,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,5,197,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,188,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,208,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,183,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,192,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,186,,,,
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,205,,,,
25,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,10,190,,,,
26,up,David Guetta,2U (feat. Justin Bieber),29,13,167,,,,
27,up,Dillon Francis & DJ Snake,Get Low,30,15,176,,,,
28,up,Calvin Harris,Blame (feat. John Newman),59,13,190,,,,
29,up,Cash Cash,How to Love (feat. Sofia Reyes),31,12,173,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,32,11,166,,,,
31,up,Alan Walker,Alone,34,2,181,,,,
32,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],33,17,157,,,,
33,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,14,165,,,,
34,up,Martin Garrix & Troye Sivan,There for You,37,15,166,,,,
35,up,Cheat Codes,No Promises (feat. Demi Lovato),38,20,151,,,,
36,up,Calvin Harris,My Way,61,16,146,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),40,17,150,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,142,,,,
39,down,AKMU,Love Lee,10,2,11,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),42,18,134,,,,
41,up,Adnan Veron,Phone Call,66,7,10,,,,
42,up,"Whisnu Santika, Volt & Liquidsilva",Sahara (Vocal Mix),57,18,7,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,19,135,,,,
44,down,Alan Walker,Faded,43,2,207,,,,
45,down,Cash Cash,Take Me Home (feat. Bebe Rexha),44,26,122,,,,
46,down,Alan Walker,The Spectre,45,13,121,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,46,1,112,,,,
48,down,Marshmello,Silence (feat. Khalid),47,25,110,,,,
49,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,24,103,,,,
50,-,Galantis,No Money,-,20,136,,,,
51,-,Ritchy DTM,DJ Hilang Kadang Ku Tak Tenang,-,51,1,,,,
52,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,118,,,,
53,down,Whisnu Santika & Bravy,Booty Call,12,8,12,,,,
54,down,Skinny Fun,Kiw Kiw Cukurukuk (feat. Tina Centini) [elite version],28,4,7,,,,
55,down,Clean Bandit,Tears (feat. Louisa Johnson),49,28,89,,,,
56,up,Steve Aoki & Louis Tomlinson,Just Hold On,60,27,101,,,,
57,down,AronChupa,I'm an Albatraoz,50,30,81,,,,
58,-,Belle Sisoski,Hold On,-,58,1,,,,
59,down,Martin Garrix,Don't Look Down (feat. Usher),51,31,76,,,,
60,-,Galactic Mix,Space Three,-,55,3,,,,
61,-,Jay Stefan,Dj Merayu Tuhan,-,61,1,,,,
62,-,Makèz,Downstream (feat. Life on Planets) [Radio Edit],-,62,1,,,,
63,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,59,,,,
64,-,N1RVAAN,Skyfall,-,64,1,,,,
65,-,Marco Tropeano,Cúrame feat. Sam Koperberg,-,65,1,,,,
66,-,Jay de Lys,Tired Of Loving (Extended),-,66,1,,,,
67,-,NiziU,HEARTRIS,-,67,1,,,,
68,-,"Pegboard Nerds, Stonebank & EMEL",Falling Apart (Vip),-,68,1,,,,
69,-,インナ & The Victor,Dance Alone,-,69,1,,,,
70,-,Kenya Grace,Strangers,-,30,7,,,,
71,-,Albert Lopez & Diego Sosa,The Sound,-,71,1,,,,
72,-,Brett Gould,They Wanted the Funk (Paul C & Paolo Martini Remix),-,72,1,,,,
73,-,Marco Tropeano & Elisa Gold,Que No La Pare,-,73,1,,,,
74,-,Maverick Sabre & Jorja Smith,Slow Down (James Cole Remix),-,74,1,,,,
75,-,DJ Haning,Tabrak Tabrak Masuk,-,75,1,,,,
76,-,Odisc'O,Cinta Remaja,-,76,1,,,,
77,-,The Flirts,Passion,-,77,1,,,,
78,down,DJ Pablo,DJ MALAM PAGI X HAMIL DULUAN (feat. Tina Centini),39,39,3,,,,
79,-,Michel de Hey,Basic Eggs,-,79,1,,,,
80,-,Vita Alvia,Kiw Kiw Cukurukuk Mpok Jeru,-,80,1,,,,
81,-,FYDE,Sunlight,-,81,1,,,,
82,-,Homero Espinosa & Kevin Kind,Make It Better,-,82,1,,,,
83,-,DJ Icha,Kecewa Dalam Setia (Remix Version),-,83,1,,,,
84,-,DJ HENGKY,mimi Pipi,-,84,1,,,,
85,-,FYDE,We Are the People,-,85,1,,,,
86,-,One Track Minds & Copyright,Voices (KORT Remix) [Copyright presents One Track Minds],-,86,1,,,,
87,-,Metroplane,Be Where I Am (feat. Daniel Wilson),-,87,1,,,,
88,-,The Shapeshifters,Giving Me Something Better (feat. Obi Franky) [Aeroplane Extended Remix],-,88,1,,,,
89,-,Riccardo Cioni,Fog (N.O.I.A. Remix),-,89,1,,,,
90,down,Icona Pop,I Love It (feat. Charli XCX),52,32,75,,,,
91,-,South Beach Recycling,Jonny's Hustle (Atjazz Remix),-,91,1,,,,
92,-,Afroloko,Baile,-,92,1,,,,
93,-,DJ Bimmehh,Jingle Bells Dance,-,93,1,,,,
94,-,Bumboi & FindMyName,Shut Up!,-,94,1,,,,
95,-,Anthony Selvaggio & David Pintó,Congarama (Glenn Gonzalez Remix),-,95,1,,,,
96,-,Deadline,Never Be Alone (feat. Alexa Harley),-,96,1,,,,
97,down,Galantis,Runaway (U & I),36,15,143,,,,
98,down,Via Vallen,Sayang,53,32,77,,,,
99,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,37,73,,,,
100,down,Yellow Claw,DJ Turn It Up,55,24,70,,,,
