Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),13,1,6,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,113,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,114,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,100,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,106,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,114,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,112,,,,
8,up,Marshmello,Alone,8,2,109,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,95,,,,
10,up,Alan Walker,Faded,12,2,114,,,,
11,down,David Guetta,Titanium (feat. Sia),10,4,114,,,,
12,down,Zedd,Clarity (feat. Foxes),11,3,114,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,100,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),15,5,107,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,114,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,107,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,108,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),21,10,110,,,,
19,up,Zedd,Beautiful Now (feat. Jon Bellion),22,7,114,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,110,,,,
21,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,8,98,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,110,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,13,101,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,2,94,,,,
25,up,"Alan Walker, K-391 & Emelie Hollow",Lily,29,1,113,,,,
26,up,Calvin Harris,Summer,26,10,105,,,,
27,up,Zedd & Alessia Cara,Stay,31,20,109,,,,
28,up,DJ Snake & AlunaGeorge,You Know You Like It,32,21,108,,,,
29,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],33,1,72,87,2020-06-07,87,2020-06-07
30,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,10,102,,,,
31,up,David Guetta,2U (feat. Justin Bieber),35,13,86,,,,
32,up,Axwell Λ Ingrosso,More Than You Know,36,9,105,,,,
33,up,Dillon Francis & DJ Snake,Get Low,38,15,91,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),18,8,114,,,,
35,up,Cash Cash,How to Love (feat. Sofia Reyes),39,12,90,,,,
36,up,Kygo,Stole the Show (feat. Parson James),37,25,99,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],40,26,93,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,42,11,87,,,,
39,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,17,77,,,,
40,up,Martin Garrix & Troye Sivan,There for You,48,15,82,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,18,72,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,14,81,,,,
43,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,32,87,,,,
44,up,Galantis,Runaway (U & I),56,15,67,,,,
45,up,Calvin Harris,My Way,96,16,68,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),64,20,71,,,,
47,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,46,1,,,,
48,up,Mike Perry,The Ocean (feat. Shy Martin),68,17,72,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),94,18,64,,,,
50,up,The Chainsmokers,#SELFIE,99,38,65,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),98,18,63,,,,
52,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,18,,,,
53,down,Cash Cash,Hero (feat. Christina Perri),20,1,22,,,,
54,-,Galantis,No Money,-,20,64,,,,
55,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,19,59,,,,
56,-,Deorro & Chris Brown,Five More Hours,-,43,61,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),51,17,96,,,,
58,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,66,,,,
59,-,Via Vallen,Meraih Bintang,-,24,52,,,,
60,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,53,,,,
61,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,51,,,,
62,down,Alan Walker,Sing Me to Sleep,27,16,111,,,,
63,-,MAGIC!,Rude (Zedd Extended Remix),-,47,51,,,,
64,down,Alan Walker,Alone,54,2,95,,,,
65,-,Alan Walker,The Spectre,-,13,53,,,,
66,-,Marshmello,Silence (feat. Khalid),-,25,45,,,,
67,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,78,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,41,,,,
69,up,アヴィーチー,Wake Me Up,83,10,102,,,,
70,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,37,,,,
71,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,5,71,,,,
72,-,KEELD & Rhiannon Roze,Get Down,-,72,1,,,,
73,-,Kygo,Happy Birthday (feat. John Legend),-,17,26,,,,
74,down,Blasterjaxx & Timmy Trumpet,Narco,57,1,9,,,,
75,-,Workout Remix Factory,Don't Be Shy (Workout Mix),-,75,1,,,,
76,-,The Chainsmokers,Roses (feat. ROZES),-,5,99,,,,
77,-,Sandhog,Helix,-,77,1,,,,
78,-,Mike Cervello,Straight Ballin’,-,78,1,,,,
79,-,Swarovski,Blue Tears,-,79,1,,,,
80,down,Farizki,Heat Waves Slowed Reverb,46,46,2,,,,
81,-,Rodrigo Gallardo,Kompaz (Kermesse Remix),-,81,1,,,,
82,-,Ikson,Paradise,-,31,3,,,,
83,-,Gabriel,I Wanna Ahah! (Relayer Remix),-,83,1,,,,
84,-,Erik Sondhy,Universe's Blessings (feat. Silir Wangi),-,84,1,,,,
85,-,Lupo,Hell or Heaven (Extended Mix),-,85,1,,,,
86,-,Misteralf,Last Train to London (Dub Mix),-,86,1,,,,
87,-,TikTok Music ID,DJ Keju Joget (feat. DAPA REMIX),-,87,1,,,,
88,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,88,1,,,,
89,-,Kaskade & Inpetto,How Long (Kaskade's ICE Mix) [with Late Night Alumni],-,89,1,,,,
90,down,Kygo,Stay (feat. Maty Noyes),69,43,56,,,,
91,-,Witts & Oktay Babalitas,Burning,-,91,1,,,,
92,-,Oktay Babalitas,You & Me,-,92,1,,,,
93,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,25,,,,
94,-,AronChupa,I'm an Albatraoz,-,30,24,,,,
95,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),55,23,76,,,,
96,down,Avicii,Waiting For Love,95,27,83,,,,
97,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),97,46,57,,,,
98,down,David Guetta,Without You (feat. Usher),53,32,77,,,,
99,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,28,,,,
100,-,Via Vallen,Sayang,-,32,26,,,,
