Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,3,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,3,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,3,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,3,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,3,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,2,3,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,3,,,,
8,up,Yellow Claw,Till It Hurts (feat. Ayden),9,3,3,,,,
9,up,Marshmello,Alone,10,2,3,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,3,,,,
11,up,David Guetta,Titanium (feat. Sia),11,4,3,,,,
12,up,Alan Walker,Alone,25,2,3,,,,
13,up,Alan Walker,Faded,24,2,3,,,,
14,up,Zedd,Clarity (feat. Foxes),14,3,3,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),57,10,2,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,5,3,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),17,8,3,,,,
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],18,14,3,,,,
19,up,Jonas Blue,By Your Side (feat. RAYE),19,10,3,,,,
20,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),21,17,3,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),22,7,3,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,3,,,,
23,up,Zedd & Alessia Cara,Stay,27,20,3,,,,
24,up,DJ Snake & AlunaGeorge,You Know You Like It,28,21,3,,,,
25,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,1,3,,,,
26,-,Gryffin,Body Back (feat. Maia Wright),-,26,1,,,,
27,up,Calvin Harris,Blame (feat. John Newman),59,13,2,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,10,3,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,1,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,30,9,3,,,,
31,up,Cash Cash,How to Love (feat. Sofia Reyes),96,12,3,,,,
32,up,Calvin Harris,Summer,65,10,2,,,,
33,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,14,3,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,35,11,3,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],31,26,3,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,18,3,,,,
37,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],37,32,3,,,,
38,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],33,17,3,,,,
39,up,Galantis,Runaway (U & I),40,15,3,,,,
40,-,Calvin Harris,My Way,-,16,2,,,,
41,down,The Chainsmokers,Push My Luck,1,1,3,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,3,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),49,18,3,,,,
44,up,Galantis,No Money,44,20,3,,,,
45,down,David Guetta,Without You (feat. Usher),39,32,3,,,,
46,up,Alan Walker,Sing Me to Sleep,56,16,3,,,,
47,up,The Chainsmokers,Paris,53,30,3,,,,
48,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],46,42,3,,,,
49,down,Deorro & Chris Brown,Five More Hours,47,43,3,,,,
50,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,1,,,,
51,up,Via Vallen,Meraih Bintang,52,24,3,,,,
52,up,MAGIC!,Rude (Zedd Extended Remix),54,47,3,,,,
53,down,Cash Cash,Take Me Home (feat. Bebe Rexha),51,26,3,,,,
54,up,Yellow Claw,Shotgun (feat. Rochelle),58,49,3,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),13,5,3,,,,
56,-,David Guetta,2U (feat. Justin Bieber),-,13,2,,,,
57,up,Alan Walker,The Spectre,61,13,3,,,,
58,up,Marshmello,Silence (feat. Khalid),64,25,3,,,,
59,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,3,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,3,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,8,3,,,,
62,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,1,,,,
63,up,Steve Aoki & Louis Tomlinson,Just Hold On,81,27,3,,,,
64,down,Dillon Francis & DJ Snake,Get Low,32,15,3,,,,
65,-,Alina Baraz & Galimatias,Fantasy,-,65,1,,,,
66,up,Clean Bandit,Tears (feat. Louisa Johnson),93,28,3,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,1,40,2019-10-06,40,2019-10-06
68,-,Donna Summer,Bad Girls (Gigamesh Remix),-,22,1,,,,
69,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,47,1,,,,
70,down,Martin Garrix & Troye Sivan,There for You,36,15,3,,,,
71,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),68,23,3,,,,
72,down,Mike Perry,The Ocean (feat. Shy Martin),41,17,3,,,,
73,-,Sunnery James & Ryan Marciano,In My Bones (Extended Mix),-,73,1,,,,
74,-,Lumoon & Robin,Want It Back (Original La Banane Du Siecle Mix),-,74,1,,,,
75,-,Dj Setia,Asmara Setia (Instrumental),-,75,1,,,,
76,-,Regard,Ride It,-,7,1,57,2019-10-06,13,2019-11-10
77,-,Yellow Claw,"Baila Conmigo (feat. Saweetie, INNA & Jenn Morel)",-,77,1,,,,
78,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,19,3,,,,
79,-,Dirty Ducks,Your Love,-,79,1,,,,
80,-,Volac & Gustavo Mota,Like Dis (feat. Evokings) [Evokings Remix],-,80,1,,,,
81,-,Halder,Okay,-,81,1,,,,
82,-,Nause & Middle Milk,Play Nice,-,82,1,,,,
83,-,Export Audio,Girl Effects,-,83,1,,,,
84,-,Usai & Dirty Ducks,Like This,-,84,1,,,,
85,down,David Guetta,Shot Me Down (feat. Skylar Grey),50,25,3,,,,
86,up,"Calvin Harris, Dua Lipa",One Kiss,94,1,2,,,,
87,-,Nugen,Deliverance (Forerunners Remix),-,87,1,,,,
88,-,Hed Kandi Glitterarti,Let the Sun Shine In,-,88,1,,,,
89,up,Icona Pop,I Love It (feat. Charli XCX),99,32,2,,,,
90,-,Matthew Blake,Upside Down (feat. Tyler Fiore),-,90,1,,,,
91,down,アヴィーチー,Wake Me Up,55,10,3,,,,
92,-,Via Vallen,Sayang,-,32,1,,,,
93,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,1,,,,
94,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],100,58,2,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),38,17,2,,,,
96,down,Kygo,Stole the Show (feat. Parson James),60,25,3,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,47,3,,,,
98,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,2,,,,
99,down,Kygo,Stay (feat. Maty Noyes),67,43,2,,,,
100,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,24,3,,,,
