Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,11,87,2019-10-20,28,2019-12-08
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,19,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,19,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,19,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,19,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,17,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,19,,,,
8,up,Marshmello,Alone,11,2,19,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),13,5,15,,,,
10,down,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,19,,,,
11,up,Zedd,Clarity (feat. Foxes),14,3,19,,,,
12,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,18,,,,
13,up,David Guetta,Titanium (feat. Sia),16,4,19,,,,
14,up,Arnon,Te Molla (2019 Version),44,7,6,,,,
15,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,3,6,67,2019-11-03,67,2019-11-03
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,5,18,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,18,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),28,8,19,,,,
19,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,5,11,,,,
20,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,18,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,17,,,,
22,up,Jonas Blue,By Your Side (feat. RAYE),22,10,19,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,19,,,,
24,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,19,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),33,7,19,,,,
26,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,18,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,9,11,40,2019-10-06,40,2019-10-06
28,-,Alan Walker,The Spectre,-,13,12,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,2,17,,,,
30,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],23,20,16,,,,
31,down,Alan Walker,Faded,15,2,19,,,,
32,up,Kygo,Stole the Show (feat. Parson James),67,25,17,,,,
33,down,Zedd & Alessia Cara,Stay,29,20,19,,,,
34,up,Calvin Harris,Summer,95,10,18,,,,
35,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,2,,,,
36,-,Nicole Chen,Party in Singapore (feat. MRJ),-,36,1,,,,
37,up,Alan Walker,Sing Me to Sleep,38,16,19,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),48,17,15,,,,
39,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,14,,,,
40,down,DJ Snake & AlunaGeorge,You Know You Like It,30,21,19,,,,
41,-,Calvin Harris,Blame (feat. John Newman),-,13,17,,,,
42,-,DJ Snake,A Different Way (feat. Lauv),-,1,1,,,,
43,down,Alan Walker & Ava Max,"Alone, Pt. II",5,1,12,,,,
44,down,David Guetta,2U (feat. Justin Bieber),32,13,15,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,34,9,19,,,,
46,-,Kozah,Like We Do (feat. Anuka),-,46,1,,,,
47,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,47,2,,,,
48,-,DT8 Project,Carry On (Unterberg Extended Mix),-,48,1,,,,
49,-,Jason Ross,For Love (Extended Mix),-,49,1,,,,
50,-,"Don Diablo, Steve Aoki & Lush & Simon",What We Started (feat. BullySongs),-,50,2,,,,
51,-,Above & Beyond,Home (Boxer & Amy Wiles Extended Mix),-,51,1,,,,
52,-,Cashmere,Disco Hallelujah (Delafino & Noski Remix),-,52,1,,,,
53,-,Tiësto & Mabel,God Is a Dancer,-,53,1,,,,
54,down,Cash Cash & Andy Grammer,I Found You,43,23,3,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,19,,,,
56,-,Giarzaël,Heroism and Vanity,-,56,1,,,,
57,-,Jody Wisternoff & James Grant,Nightwhisper (Extended Mix),-,57,1,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,58,1,,,,
59,-,Moony,"I Don't Know Why (Viale, Dj Ross New Radio Mix)",-,59,1,,,,
60,-,Kaylar,In My Arms,-,60,1,,,,
61,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,61,1,,,,
62,-,Gabriel & Dresden,Remember (feat. Centre) [Ocula Extended Mix],-,62,1,,,,
63,-,Tom Budin,Sugar’s Delight (Extended Mix),-,63,1,,,,
64,-,Myon & Alissa Feudo,The Darkest Light (Myon Extended Club Mix),-,64,1,,,,
65,-,Alan Walker & Ava Max,"Alone, Pt. II (RetroVision Remix)",-,65,1,,,,
66,-,RayRay & Crisis Era,Naughty,-,66,1,,,,
67,-,Jody Wisternoff,Emochine (Extended Mix),-,67,1,,,,
68,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,11,,,,
69,-,Syn Cole,Groove,-,69,1,,,,
70,-,Grum,Afterglow (feat. Natalie Shay) [Extended Mix],-,70,1,,,,
71,-,Dor Dekel & Guy Katch,I Like the Way,-,71,1,,,,
72,-,3LAU & XIRA,Tokyo (feat. Xira) [Le Youth Remix],-,72,1,,,,
73,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,8,18,,,,
74,-,James Solace,Twilight,-,74,1,,,,
75,-,boerd,Gem (Baile Extended Mix),-,75,1,,,,
76,-,boerd,Someone (Jody Wisternoff & James Grant Extended Mix),-,76,1,,,,
77,-,James Solace,Jungle,-,77,1,,,,
78,-,Claude VonStroke,All My People in the House,-,78,1,,,,
79,-,boerd,It Fades Away (Lycoriscoris Extended Mix),-,79,1,,,,
80,-,Waze & Odyssey & Tommy Theo,Always,-,80,1,,,,
81,-,boerd,It Fades Away (Bella Boo Extended Mix),-,81,1,,,,
82,-,Andrew Bayer,Open End Resource (feat. Alison May) [Leaving Laurel Extended Mix],-,82,1,,,,
83,-,Gorgon City,Roped In,-,83,1,,,,
84,-,Genix & Judah,Noir (Extended Mix),-,84,1,,,,
85,-,Nishan Lee,Dusty Bees (Matias Chilano Remix),-,85,1,,,,
86,-,Tinlicker,Lost (feat. Run Rivers) [Joris Delacroix Extended Mix],-,86,1,,,,
87,-,Razz,Overthinking (feat. Aviella),-,87,1,,,,
88,-,Depi Margareta,Sambel Terasi (Remix),-,88,1,,,,
89,-,Grum,Tomorrow (feat. Dom Youdan) [Extended Future Mix],-,89,1,,,,
90,-,Simon Doty,Luna (Extended Mix),-,90,1,,,,
91,-,Simon Doty & Ezequiel Arias,Sonoma (Extended Mix),-,91,1,,,,
92,-,Moon Boots & Steven Klavier,Tied Up (Mat Zo Extended Mix),-,92,1,,,,
93,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,93,1,,,,
94,-,Tinlicker,Vanishing (Dosem Extended Mix),-,94,1,,,,
95,-,Matt Fax,The Gate (Extended Mix),-,95,1,,,,
96,-,Matt Fax,Collide (Extended Mix),-,96,1,,,,
97,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,19,,,,
98,-,Sunlight Project,What I Wanted (Denis Neve Remix),-,98,1,,,,
99,-,Dillon Francis & DJ Snake,Get Low,-,15,15,,,,
100,-,Sunlight Project,What I Wanted (Nafis Remix),-,100,1,,,,
