Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,176,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,175,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,176,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,155,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,172,,,,
6,up,Marshmello,Alone,9,2,167,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,149,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),29,5,158,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,5,156,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),8,5,167,,,,
11,up,David Guetta,Titanium (feat. Sia),11,4,174,,,,
12,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,1,173,,,,
13,up,David Guetta,2U (feat. Justin Bieber),14,13,141,,,,
14,down,Calvin Harris,Blame (feat. John Newman),13,13,160,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,20,11,138,,,,
16,down,Galantis,Runaway (U & I),15,15,114,,,,
17,up,Mike Perry,The Ocean (feat. Shy Martin),17,17,121,,,,
18,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,18,114,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),18,18,108,,,,
20,up,Galantis,No Money,26,20,106,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,64,2,164,,,,
22,up,Alan Walker,Alone,84,2,149,,,,
23,down,Alan Walker,Faded,21,2,175,,,,
24,up,Via Vallen,Meraih Bintang,69,24,91,,,,
25,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,91,,,,
26,up,Cash Cash,Take Me Home (feat. Bebe Rexha),31,26,95,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,85,,,,
28,down,Steve Aoki & Louis Tomlinson,Just Hold On,27,27,72,,,,
29,down,Clean Bandit,Tears (feat. Louisa Johnson),28,28,62,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,8,12,,,,
31,up,Alan Walker,Tired (feat. Gavin James),32,31,49,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),41,32,56,,,,
33,up,Yellow Claw,DJ Turn It Up,33,24,49,,,,
34,up,David Guetta,Without You (feat. Usher),35,32,130,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),74,10,161,,,,
36,up,AronChupa,I'm an Albatraoz,36,30,55,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,37,30,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,10,165,,,,
39,down,Skrillex & Diplo,Mind (feat. Kai),38,38,28,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,2,154,,,,
41,down,Marshmello,Silence (feat. Khalid),25,25,87,,,,
42,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),80,10,164,,,,
43,-,YereV.,Lest Go,-,43,1,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,1,27,,,,
45,-,KENGKUZ MUSIC,DJ Piw Piw Viral Tiktok,-,45,1,,,,
46,-,Jobarpopoulos,Seafront,-,46,1,,,,
47,-,Caucasian Boy,Gimme a Beat',-,47,1,,,,
48,up,Dillon Francis & DJ Snake,Get Low,81,15,147,,,,
49,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,123,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,35,20,,,,
51,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],83,14,138,,,,
52,down,The Temper Trap,Sweet Disposition,42,42,12,,,,
53,down,Cash Cash,How to Love (feat. Sofia Reyes),12,12,144,,,,
54,up,Calvin Harris,Summer,87,10,161,,,,
55,down,Calvin Harris,My Way,16,16,118,,,,
56,down,Kygo,Stay (feat. Maty Noyes),43,43,95,,,,
57,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,19,104,,,,
58,down,Alan Walker,The Spectre,22,13,91,,,,
59,up,Via Vallen,Sayang,89,32,53,,,,
60,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,24,80,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),92,41,32,,,,
62,-,Mark Governor & Glenn Nishida,Stadium Rave (E / Very Short Version),-,4,1,,,,
63,-,Taleman,Open Sky,-,63,1,,,,
64,-,Christina Novelli,Beautiful Life (Craig Connelly Extended Remix),-,64,1,,,,
65,-,JennyDJ x Mr. Y,DJ SIAL MAHALINI VIRAL,-,65,2,,,,
66,-,Soul Speech,Talking About Her,-,66,1,,,,
67,-,Way Out West,The Gift (feat. Joanna Law),-,67,1,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),50,50,6,,,,
69,-,Taleman,Inspiration,-,69,1,,,,
70,-,Club House,Do It Again Medley With Billie Jean (Extended Version),-,70,1,,,,
71,-,Grasso & Maxim,Moon,-,71,1,,,,
72,-,Soul to Speak,The Same (Edit),-,72,1,,,,
73,-,Mark Governor & Glenn Nishida,Stadium Rave (D / Short Version),-,17,1,,,,
74,down,Tiësto & Tate McRae,10:35,62,37,3,,,,
75,down,The Chainsmokers,Paris,34,30,129,,,,
76,-,D-Rashid and Rishi Bass,Cre Sabe (D-Rashid latin mix),-,76,1,,,,
77,-,Wildcard (US),Stop Pullin' (Club Mix),-,77,1,,,,
78,-,Come Closer & Dave Pad,Plany Na Budushee,-,78,1,,,,
79,-,Asha Lin,Orange and Blue,-,79,1,,,,
80,-,Digital Farm Animals & Cash Cash,Millionaire (feat. Nelly) [Bad Royale Remix],-,80,1,,,,
81,-,Alex O'Rion,Aperon (Mixed),-,81,1,,,,
82,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,39,28,,,,
83,-,Makebo,Upside Down,-,83,1,,,,
84,-,Jane Kovitz,Besame,-,84,1,,,,
85,-,genelion,Flirty Talk,-,85,1,,,,
86,down,Marshmello & Bastille,Happier,51,11,15,74,2019-10-06,74,2019-10-06
87,-,Paun Bleu,flux de vibrations,-,87,1,,,,
88,-,Makebo & Amonita,Back To The Roots (Extended Mix),-,88,1,,,,
89,-,Plaztik,You (You),-,89,1,,,,
90,-,"Mar G Rock, Dim Angelo & Dcoverz",Frozen,-,90,1,,,,
91,-,Tom Wax & Strobe,Bring Sally Up (Club Mix),-,91,1,,,,
92,-,roumr,Sunique,-,92,1,,,,
93,-,Dillon Nathaniel,We Got It,-,93,1,,,,
94,-,Cogitation,Elysian Breeze,-,94,1,,,,
95,-,Mar G Rock,Memories (feat. Drew),-,95,1,,,,
96,-,Vintage Vanity,Vice Versa,-,96,1,,,,
97,-,Whisper & Hush,Lush Nights,-,97,1,,,,
98,-,Jobarpopoulos,Kata,-,98,1,,,,
99,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,21,9,,,,
