Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cash Cash,Hero (feat. Christina Perri),19,1,17,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,106,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,106,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,92,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,4,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,99,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,106,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,104,,,,
9,up,Marshmello,Alone,9,2,101,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,5,93,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,106,,,,
12,down,ADORA,MAKE U DANCE (feat. 은하),2,2,2,,,,
13,down,Zedd,Clarity (feat. Foxes),11,3,106,,,,
14,down,David Guetta,Titanium (feat. Sia),12,4,106,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,92,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,100,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),26,8,106,,,,
18,down,Alan Walker,Alone,14,2,88,,,,
19,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],18,14,100,,,,
20,up,Alan Walker,Faded,27,2,106,,,,
21,down,Jonas Blue,By Your Side (feat. RAYE),20,10,103,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),22,7,106,,,,
23,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,102,,,,
24,up,Martin Garrix & Troye Sivan,There for You,35,15,75,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,2,87,,,,
26,down,"Alan Walker, K-391 & Emelie Hollow",Lily,8,1,105,,,,
27,down,Zedd & Alessia Cara,Stay,25,20,101,,,,
28,up,DJ Snake & AlunaGeorge,You Know You Like It,28,21,100,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,32,9,98,,,,
30,up,David Guetta,2U (feat. Justin Bieber),30,13,79,,,,
31,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,95,,,,
32,down,Cash Cash,How to Love (feat. Sofia Reyes),21,12,83,,,,
33,up,Dillon Francis & DJ Snake,Get Low,33,15,84,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,34,11,80,,,,
35,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],93,17,70,,,,
36,up,Calvin Harris,Summer,58,10,97,,,,
37,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,14,74,,,,
38,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,32,80,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],37,26,86,,,,
40,up,Calvin Harris,My Way,50,16,62,,,,
41,down,Cheat Codes,No Promises (feat. Demi Lovato),40,20,64,,,,
42,down,David Guetta,Without You (feat. Usher),39,32,70,,,,
43,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,54,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),46,17,67,,,,
45,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,71,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,18,58,,,,
47,up,The Chainsmokers,#SELFIE,48,38,58,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),49,18,56,,,,
49,up,Deorro & Chris Brown,Five More Hours,51,43,55,,,,
50,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],53,1,64,87,2020-06-07,87,2020-06-07
51,down,アヴィーチー,Wake Me Up,44,10,95,,,,
52,-,Kygo,Stay (feat. Maty Noyes),-,43,49,,,,
53,down,Alan Walker,Sing Me to Sleep,42,16,103,,,,
54,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],83,42,60,,,,
55,up,David Guetta,Shot Me Down (feat. Skylar Grey),96,25,46,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),52,17,88,,,,
57,up,Avicii,Waiting For Love,76,27,76,,,,
58,up,MAGIC!,Rude (Zedd Extended Remix),97,47,48,,,,
59,-,Alan Walker,The Spectre,-,13,50,,,,
60,up,Kygo,Stole the Show (feat. Parson James),98,25,91,,,,
61,up,The Chainsmokers,Paris,99,30,75,,,,
62,-,Tiësto & KAROL G,Don't Be Shy,-,5,6,,,,
63,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,1,,,,
64,-,Marshmello,Silence (feat. Khalid),-,25,41,,,,
65,-,DJ Tik Tok,Ni de da an (Your Answer) [Radio Mix] {feat. Desy},-,59,1,,,,
66,-,DJ Snake,You Are My High,-,66,1,,,,
67,-,Divination,Polar,-,67,1,,,,
68,-,DJ Rk Mix,Body Back (Remix),-,68,1,,,,
69,-,Roman Messer & Roxanne Emery,Lost & Found,-,63,1,,,,
70,-,Moony,"I Don't Know Why (Viale, DJ Ross Remix)",-,70,1,,,,
71,-,Kygo,Happy Birthday (feat. John Legend),-,17,25,,,,
72,-,Alok,Body on My Mind,-,72,1,,,,
73,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,50,,,,
74,-,DJ Andies,Hendaklah Cari Pengganti (feat. Arief) [Full Bass],-,74,1,,,,
75,-,Shamir,I'll Never Be Able to Love,-,75,1,,,,
76,-,"J4CKO, Mac Louis & Xicors",Lost (feat. Nomar) [Firefuse Remix],-,64,1,,,,
77,-,E-Clip,Natives,-,77,1,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,92,,,,
79,-,Miguel Migs,Midnight Memories (Jimpster Extended Remix),-,79,1,,,,
80,-,Yellow Claw,Shotgun (feat. Rochelle) [Radio Edit],-,55,1,,,,
81,-,Grace Jones,Pull Up To the Bumper,-,81,1,,,,
82,-,Kalaman,Mango (feat. Espinoza) [Noraj Cue Remix],-,82,1,,,,
83,-,DJ Violin,DJ Pantek X Cepak Jeder,-,83,1,,,,
84,-,Pink Beaches,Beach Vacay,-,84,1,,,,
85,-,ÜNAM,All the Way,-,85,1,,,,
86,-,Roman Messer,Can You Feel the Love (Suanda 300 Anthem),-,86,1,,,,
87,-,The Mole,That Is Nice,-,87,1,,,,
88,-,Drinche,Arabian Nights,-,88,1,,,,
89,-,Amotik,Teint,-,89,1,,,,
90,-,Gherkin Jerks,Red Planet,-,90,1,,,,
91,-,Dolle Jolle,Balearic Incarnation (Todd Terje's Extra Døll Mix),-,91,1,,,,
92,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,52,,,,
93,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,33,,,,
94,down,Calvin Harris,Blame (feat. John Newman),91,13,93,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,47,47,,,,
96,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,47,,,,
97,-,AronChupa,I'm an Albatraoz,-,30,20,,,,
98,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,24,,,,
99,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,58,25,,,,
100,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,22,,,,
