Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,118,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,120,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),52,1,6,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,119,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,104,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,112,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,120,,,,
8,up,Marshmello,Alone,8,2,115,,,,
9,up,Acraze,Do It To It (feat. Cherish),15,1,12,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,99,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,5,105,,,,
12,up,David Guetta,Titanium (feat. Sia),12,4,120,,,,
13,down,Zedd,Clarity (feat. Foxes),11,3,120,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,5,106,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,120,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],17,14,114,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,6,104,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),18,10,116,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,114,,,,
20,up,Calvin Harris,Summer,45,10,111,,,,
21,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,112,,,,
22,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),20,17,115,,,,
23,up,Calvin Harris,Blame (feat. John Newman),66,13,107,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,100,,,,
25,down,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,119,,,,
26,down,Zedd & Alessia Cara,Stay,25,20,115,,,,
27,up,Blasterjaxx & Timmy Trumpet,Narco,69,1,15,,,,
28,down,DJ Snake & AlunaGeorge,You Know You Like It,26,21,114,,,,
29,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,10,108,,,,
30,down,David Guetta,2U (feat. Justin Bieber),28,13,92,,,,
31,down,Alan Walker,Faded,4,2,120,,,,
32,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],31,26,99,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,30,9,111,,,,
34,down,Dillon Francis & DJ Snake,Get Low,29,15,97,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),16,8,120,,,,
36,up,Alan Walker,The Spectre,58,13,56,,,,
37,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],35,20,84,,,,
38,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,32,93,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,14,87,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),83,17,102,,,,
41,down,Calvin Harris,My Way,39,16,72,,,,
42,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,82,,,,
43,down,Cheat Codes,No Promises (feat. Demi Lovato),40,20,77,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,11,92,,,,
45,down,David Guetta,Without You (feat. Usher),36,32,83,,,,
46,up,Alan Walker,Sing Me to Sleep,63,16,117,,,,
47,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,77,,,,
48,down,The Chainsmokers,#SELFIE,41,38,71,,,,
49,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,19,64,,,,
50,down,Deorro & Chris Brown,Five More Hours,48,43,66,,,,
51,down,Zedd,Beautiful Now (feat. Jon Bellion),22,7,120,,,,
52,up,DJ. Pay & Defit,Always Loving You,67,52,2,,,,
53,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),81,23,81,,,,
54,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,77,,,,
55,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,69,,,,
56,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],47,42,71,,,,
57,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],61,1,78,87,2020-06-07,87,2020-06-07
58,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),99,46,62,,,,
59,down,アヴィーチー,Wake Me Up,43,10,108,,,,
60,down,Cash Cash,Take Me Home (feat. Bebe Rexha),55,26,58,,,,
61,down,MAGIC!,Rude (Zedd Extended Remix),56,47,56,,,,
62,down,Via Vallen,Meraih Bintang,49,24,55,,,,
63,down,Alan Walker,Alone,21,2,101,,,,
64,-,Turu Anasi,Juraso,-,64,1,,,,
65,down,Marshmello,Silence (feat. Khalid),57,25,50,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,59,1,46,,,,
67,-,Cantoma,To the Sea (DJ Pippi & Willie Graff Remix),-,67,1,,,,
68,-,DJ Nate Ro,Ocean Drive (Extended Mix),-,68,1,,,,
69,-,Cash Cash,Hero (feat. Christina Perri),-,1,26,,,,
70,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,60,24,47,,,,
71,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,58,,,,
72,-,DJ Haning,Spongebob Gagak (feat. Hidayat),-,72,1,,,,
73,-,Turu Anasi,Chervona Lastivka,-,73,1,,,,
74,-,Avicii,Without You (feat. Sandro Cavazza),-,3,1,,,,
75,-,Zedd,Spectrum (feat. Matthew Koma) [Monsta Remix],-,75,1,,,,
76,-,Meduza,Tell It To My Heart (feat. Hozier) [Tiësto Remix],-,76,1,,,,
77,-,Billen Ted,When You're Out (feat. Mae Muller),-,70,2,,,,
78,-,Nale,In My Dreams (feat. Kika) [Progressive Trance Radio Remix],-,78,1,,,,
79,-,Meduza,Tell It To My Heart (feat. Hozier) [KVSH Remix],-,79,1,,,,
80,-,Dynamix Music,Love Tonight (Dance Remix),-,80,1,,,,
81,-,Nale,In My Dreams (feat. Kika) [Deephouse Radio Remix],-,81,1,,,,
82,down,Steve Aoki & Louis Tomlinson,Just Hold On,64,27,41,,,,
83,-,Nale,In My Dreams (feat. Kika) [Extended Progressive Trance Remix],-,83,1,,,,
84,-,Anita Manullang,Gemu Famire,-,84,1,,,,
85,-,The Chainsmokers,Paris,-,30,80,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),13,5,111,,,,
87,-,Kygo,Stay (feat. Maty Noyes),-,43,59,,,,
88,down,Clean Bandit,Tears (feat. Louisa Johnson),65,28,30,,,,
89,up,Kygo,Stole the Show (feat. Parson James),94,25,105,,,,
90,down,Cash Cash,How to Love (feat. Sofia Reyes),32,12,96,,,,
91,down,Martin Garrix & Troye Sivan,There for You,33,15,88,,,,
92,down,Galantis,Runaway (U & I),37,15,72,,,,
93,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,47,56,,,,
94,down,Galantis,No Money,42,20,69,,,,
95,up,AronChupa,I'm an Albatraoz,97,30,27,,,,
96,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,30,,,,
97,down,David Guetta,Shot Me Down (feat. Skylar Grey),50,25,55,,,,
98,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,8,104,,,,
99,down,Alan Walker,Tired (feat. Gavin James),95,31,20,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),82,32,32,,,,
