Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,196,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,197,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,174,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,193,,,,
6,up,Marshmello,Alone,7,2,183,,,,
7,up,Jain,Makeba (Ian Asher Remix),20,7,4,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,170,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,5,177,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,173,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,187,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,197,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),44,10,179,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,175,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,175,,,,
16,up,"Alan Walker, K-391 & Emelie Hollow",Lily,17,1,194,,,,
17,up,Cash Cash,How to Love (feat. Sofia Reyes),22,12,162,,,,
18,up,Alan Walker,Alone,24,2,170,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,26,11,157,,,,
20,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,17,147,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,18,144,,,,
22,up,Galantis,Runaway (U & I),30,15,133,,,,
23,up,Calvin Harris,My Way,31,16,137,,,,
24,up,Mike Perry,The Ocean (feat. Shy Martin),32,17,141,,,,
25,down,Calvin Harris,Blame (feat. John Newman),21,13,179,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),33,18,125,,,,
27,up,Via Vallen,Meraih Bintang,37,24,106,,,,
28,up,Galantis,No Money,34,20,126,,,,
29,up,Alan Walker,Faded,35,2,196,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,19,124,,,,
31,-,DJava Music,17 Agustus,-,31,1,,,,
32,up,Cash Cash,Take Me Home (feat. Bebe Rexha),39,26,114,,,,
33,up,Alan Walker,The Spectre,40,13,110,,,,
34,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,24,95,,,,
35,-,David Guetta,2U (feat. Justin Bieber),-,13,158,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,183,,,,
37,up,Clean Bandit,Tears (feat. Louisa Johnson),43,28,78,,,,
38,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,140,,,,
39,up,AronChupa,I'm an Albatraoz,46,30,71,,,,
40,-,Calvin Harris,Summer,-,10,177,,,,
41,up,Alan Walker,Tired (feat. Gavin James),47,31,64,,,,
42,down,David Guetta,Titanium (feat. Sia),14,4,195,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,10,183,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,104,,,,
45,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,10,183,,,,
46,-,Marshmello,Silence (feat. Khalid),-,25,102,,,,
47,down,Dillon Francis & DJ Snake,Get Low,19,15,167,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),49,32,69,,,,
49,down,Martin Garrix & Troye Sivan,There for You,27,15,156,,,,
50,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,14,156,,,,
51,-,"Whisnu Santika, East Blake & Adnan Veron",Tequila,-,2,5,,,,
52,-,JVKE,golden hour (Ruel Remix),-,26,5,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),73,18,133,,,,
54,-,Adnan Veron,Phone Call,-,7,1,,,,
55,-,HB Remix,Cupid (Remix),-,55,1,,,,
56,-,Alan Walker,Hero (feat. Sasha Alex Sloan) [VIP Mix],-,56,1,,,,
57,-,HB Remix,Bu De Bu Ai,-,57,1,,,,
58,-,Maxie Devine,Liberate,-,58,1,,,,
59,-,Lekota,Miami (feat. Hannah Boleyn),-,59,1,,,,
60,-,Adam Rise,Hit the Ground,-,60,1,,,,
61,-,Dj Komang Rimex,DJ KILL BILL SLOW REMIX INS,-,61,1,,,,
62,-,Alex Guesta,My Addiction,-,44,3,,,,
63,-,Dan Bălan,Crazy Loop (Mm-Ma-Ma),-,63,1,,,,
64,-,DJ Maurice,Mr. Vain (Radio Edit),-,64,1,,,,
65,-,Robert Curtis & Pulse Code,We Can All Go (Extended Mix),-,65,1,,,,
66,-,PLÄXØ,Error,-,66,1,,,,
67,down,Via Vallen,Sayang,48,32,69,,,,
68,-,William Black & Fairlane,Butterflies (feat. Dia Frampton),-,68,1,,,,
69,-,Wolfgang Lohr & Free Shots,Volare (Electro Swing Mix),-,69,1,,,,
70,-,John Dahlbäck,Stories,-,70,1,,,,
71,-,Sigala,Rely On Me,-,56,2,,,,
72,-,Al Nunzi,House Music 2023,-,72,1,,,,
73,-,Aragon Music,Only You Habibi,-,73,1,,,,
74,-,Jamie Jones & Simon Baker,Kaskazi,-,74,1,,,,
75,-,Gabry Ponte & JP Cooper,With You,-,75,1,,,,
76,-,Andrew Rayel,Feels Like Home (feat. AIDYL),-,76,1,,,,
77,-,"LIUFO, JKRS & BAD SIN",Still (I Got Summer on My Mind) [Slowed + Reverb],-,77,1,,,,
78,-,"Wankelmut, Anna Leyne & Martin Ikin",Free at Last (Martin Ikin Extended Remix),-,78,1,,,,
79,-,Nu Aspect,Something Real,-,79,1,,,,
80,-,"Galwaro, C-Ro & Don Bnnr",Bada Didum,-,80,1,,,,
81,-,Susobrino,El Aguante,-,81,1,,,,
82,-,Chus & Ceballos & Supernova,The Prophet (Andrew Meller Remix),-,82,1,,,,
83,-,Chord Overstreet & Deepend,Hold On (Remix),-,83,1,,,,
84,-,Rogue,Move Me,-,84,1,,,,
85,-,"Wankelmut, Anna Leyne & Martin Ikin",Free at Last (Martin Ikin Remix),-,85,1,,,,
86,-,Housecream,Bossy (The Dance Remix),-,86,1,,,,
87,-,Max Styler,Let Me Take You There (feat. Laura White) [ARTY Remix],-,74,2,,,,
88,-,Kill The Buzz & Doublefast,Know You (feat. Lux),-,88,1,,,,
89,-,XOA & Contours,Too Much Talking,-,89,1,,,,
90,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,25,109,,,,
91,-,Jon Hester,Ritual,-,91,1,,,,
92,-,The Olsens & Todd Terje,Firecracker (Dan Tyler Bonus Beat),-,92,1,,,,
93,down,Steve Aoki & Louis Tomlinson,Just Hold On,42,27,91,,,,
94,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,37,64,,,,
95,-,Minilogue & KAB,That's a Nice Way to Give Me Feedback (Wighnomy Brothers Quintenzirkel Remikks),-,95,1,,,,
96,-,Yellow Claw,DJ Turn It Up,-,24,59,,,,
97,down,The Chainsmokers,Paris,51,30,141,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),53,37,45,,,,
99,down,Martin Garrix,Don't Look Down (feat. Usher),45,31,70,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,37,42,,,,
