Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika & Bravy,Yummy,3,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,235,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,237,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,209,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,7,2,219,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,230,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,208,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),10,5,212,,,,
9,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,1,234,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,237,,,,
11,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,11,2,42,,,,
12,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),16,1,48,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,209,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,220,,,,
15,up,David Guetta,2U (feat. Justin Bieber),23,13,193,,,,
16,up,Dillon Francis & DJ Snake,Get Low,24,15,201,,,,
17,up,Alan Walker,Alone,27,2,209,,,,
18,up,Cash Cash,How to Love (feat. Sofia Reyes),26,12,199,,,,
19,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,17,178,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,18,179,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,14,185,,,,
22,up,Galantis,Runaway (U & I),33,15,169,,,,
23,up,Calvin Harris,My Way,34,16,173,,,,
24,up,Whisnu Santika & Volt,Sahara,62,1,59,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,18,166,,,,
26,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,58,1,21,,,,
27,up,Calvin Harris,Summer,56,10,205,,,,
28,up,Alan Walker,Faded,38,2,235,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,19,160,,,,
30,up,Cash Cash,Take Me Home (feat. Bebe Rexha),41,26,140,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,136,,,,
32,up,Marshmello,Silence (feat. Khalid),44,25,136,,,,
33,up,Steve Aoki & Louis Tomlinson,Just Hold On,47,27,128,,,,
34,up,AronChupa,I'm an Albatraoz,48,30,106,,,,
35,up,Martin Garrix,Don't Look Down (feat. Usher),49,31,101,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),51,32,98,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),52,37,98,,,,
38,up,David Guetta,Without You (feat. Usher),53,32,170,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,49,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),57,37,71,,,,
41,-,ANGGA DERMAWAN,DOLA,-,1,1,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,5,211,,,,
43,-,The Chainsmokers,Paris,-,30,171,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),13,5,224,,,,
45,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,178,,,,
46,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,176,,,,
47,up,Skrillex & Diplo,Mind (feat. Kai),77,38,60,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,39,57,,,,
49,down,Clean Bandit,Tears (feat. Louisa Johnson),46,28,115,,,,
50,down,David Guetta,Titanium (feat. Sia),18,4,230,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,2,209,,,,
52,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,10,218,,,,
53,down,DJ Snake & Lil Jon,Turn Down for What,28,11,192,,,,
54,-,Yellow Claw,DJ Turn It Up,-,24,89,,,,
55,-,Marshmello,Alone,-,2,216,,,,
56,down,Martin Garrix & Troye Sivan,There for You,30,15,195,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),36,18,157,,,,
58,down,Galantis,No Money,37,20,158,,,,
59,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,46,,,,
60,-,Baauer,Harlem Shake,-,47,30,,,,
61,-,"Joel Corry, RAYE & David Guetta",BED (The Stickmen Remix),-,61,1,,,,
62,down,MOON LIGHT,DJ THE DRUM X YA ODNA,25,1,4,,,,
63,-,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],-,2,19,,,,
64,-,The Temper Trap,Sweet Disposition,-,42,31,,,,
65,down,David Guetta,Shot Me Down (feat. Skylar Grey),40,25,139,,,,
66,down,Alan Walker,The Spectre,42,13,146,,,,
67,-,"ILLENIUM, Tom DeLonge & Angels & Airwaves",Paper Thin (LUM!X Remix),-,67,1,,,,
68,-,Dmr Breakbeat,DJ Breakbeat Stadium Jakarta,-,68,1,,,,
69,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,11,6,,,,
70,-,Calvin Harris,Blame (feat. John Newman),-,13,215,,,,
71,-,Kings of Tomorrow,Finally (Original Extended Mix),-,71,1,,,,
72,-,Snail's House,Grape Soda,-,72,1,,,,
73,-,DJ Mbon Mbon,mama Tolonglah Aku Yang Sedang Bingung (Remix),-,73,1,,,,
74,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,24,128,,,,
75,down,Alan Walker,Tired (feat. Gavin James),50,31,94,,,,
76,-,Die Aussenseiter,Aram Sam Sam (Video Mix),-,76,1,,,,
77,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,1,7,,,,
78,-,Space Motion & Silver Panda,Stranger,-,78,1,,,,
79,-,"HUGEL, Tom Enzy & Nfasis",Chakachaka (feat. Damien N-Drix) [Extended Mix],-,79,1,,,,
80,-,Silver Panda,Soul Connection (3RICK Remix Extended Mix),-,80,1,,,,
81,-,Alstroemeria Records,Bad Apple!! (feat. nomico),-,81,1,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,37,67,,,,
83,-,Fabio Massano,Vamous,-,83,1,,,,
84,-,Kito Jempere,A Mirage Seen at Buffalo (feat. Noteless & Jimi Tenor) [Alf Champion Remix],-,84,1,,,,
85,-,Psychemagik,Rattlesnake,-,85,1,,,,
86,-,Rocco Universal,Tiny Islands (Ray Mang's Eel Pie Rebake),-,86,1,,,,
87,-,Kygo,Stay (feat. Maty Noyes),-,43,105,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,21,14,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,13,,,,
