Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),2,1,33,,,,
2,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,38,2,28,,,,
3,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,6,,,,
4,up,Whisnu Santika & Volt,Sahara,37,1,44,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,220,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),75,1,35,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,222,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,195,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,5,197,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,196,,,,
11,up,Soul Cartel,Marimba (Original Mix),61,11,2,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,211,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,222,,,,
14,up,David Guetta,Titanium (feat. Sia),15,4,218,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,206,,,,
16,up,"Alan Walker, K-391 & Emelie Hollow",Lily,17,1,219,,,,
17,-,Adnan Veron,Phone Call,-,7,13,,,,
18,up,David Guetta,2U (feat. Justin Bieber),19,13,181,,,,
19,up,Calvin Harris,Blame (feat. John Newman),46,13,202,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,204,,,,
21,down,Cash Cash,How to Love (feat. Sofia Reyes),20,12,185,,,,
22,up,Martin Garrix & Troye Sivan,There for You,23,15,180,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,18,167,,,,
24,up,Calvin Harris,My Way,26,16,160,,,,
25,up,Cheat Codes,No Promises (feat. Demi Lovato),27,20,165,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),28,17,163,,,,
27,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,165,,,,
28,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,198,,,,
29,-,Dillon Francis & DJ Snake,Get Low,-,15,186,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,18,153,,,,
31,-,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),-,4,17,,,,
32,-,Galantis,Runaway (U & I),-,15,154,,,,
33,-,Calvin Harris,Summer,-,10,191,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,145,,,,
35,down,Alan Walker,Faded,33,2,220,,,,
36,up,Alan Walker,The Spectre,40,13,134,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,124,,,,
38,-,Marshmello,Silence (feat. Khalid),-,25,121,,,,
39,up,Steve Aoki & Louis Tomlinson,Just Hold On,43,27,113,,,,
40,up,Clean Bandit,Tears (feat. Louisa Johnson),44,28,102,,,,
41,up,AronChupa,I'm an Albatraoz,45,30,93,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),47,31,88,,,,
43,-,Kayhin,Tokyo Drift (Marimba Version),-,43,3,,,,
44,-,Inquisitive,Fairy Dynasty,-,44,3,,,,
45,up,Whisnu Santika & Bravy,Booty Call,78,8,21,,,,
46,up,"Whisnu Santika, Volt & Liquidsilva",Sahara (Vocal Mix),69,18,9,,,,
47,up,Alan Walker,Tired (feat. Gavin James),48,31,80,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),89,32,86,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,196,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,218,,,,
51,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,36,,,,
52,down,Marshmello,Alone,7,2,206,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,199,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,197,,,,
55,-,Maspin Rmx,DJ PIPI MIMI X JOANNA X RANTO GUDEL FUNKOT,-,55,1,,,,
56,-,Pandu Cristoper,Too Late For Love,-,56,1,,,,
57,-,DJ LIA CHRIS,DAWAI (feat. Cookies Minor),-,57,1,,,,
58,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,10,204,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,21,11,180,,,,
60,-,Fallen Superhero,Gong Xi,-,27,3,,,,
61,-,James Carter & Punctual,Body Language (feat. RBZ),-,61,1,,,,
62,-,"Whisnu Santika, Brett Allen & Adnan Veron",Down 2 Diss (VIP Edit),-,57,1,,,,
63,-,Inquisitive,Smash the Rave,-,63,1,,,,
64,-,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],-,2,18,,,,
65,-,Novacore & Melodyz Town,Ku Lo Sa - Nightcore,-,65,1,,,,
66,-,Maman Fvndy,Terminator X Empat Mata,-,66,1,,,,
67,-,Dj Thailander,Goyang Sentak,-,67,1,,,,
68,-,Bjørn Svin,Mer Strøm #2,-,68,1,,,,
69,-,Alec Dienaar,Louder,-,69,1,,,,
70,-,Noizu & Martin Ikin,Burnin',-,70,1,,,,
71,-,"Nari, Pain & Tava",Pump It Up,-,71,1,,,,
72,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,72,1,,,,
73,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,14,173,,,,
74,-,John De Sohn & Bright Sparks,Like U,-,74,1,,,,
75,-,Ajini Music,DJ Shine Over Me Slow Remix,-,75,1,,,,
76,-,No Hopes,Sounds Like a Melody (Extended Mix),-,76,1,,,,
77,down,Alan Walker,Alone,22,2,195,,,,
78,-,JALPA DISCJOCKEY,DJ CUNDAMANI (DJ CUNDAMANI MARGOY),-,78,1,,,,
79,-,RSquared,Where's Phil?,-,79,1,,,,
80,-,DJ Apok,Shine Over Me Remix,-,80,1,,,,
81,-,KILL SCRIPT,All Night,-,81,1,,,,
82,up,Dede Kelvin,Cartell,82,82,2,,,,
83,-,Avalon Emerson,One More Fluorescent Rush,-,83,1,,,,
84,-,DJ Nansuya,This Is Cogil Bro Ins,-,63,1,,,,
85,-,Tonbe,Varadero,-,85,1,,,,
86,up,David Guetta,Lovers on the Sun (feat. Sam Martin),92,37,85,,,,
87,up,Yellow Claw,DJ Turn It Up,94,24,78,,,,
88,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Alcyon X Remix],-,60,1,,,,
89,-,DJ Pablo,DJ MALAM PAGI X HAMIL DULUAN (feat. Tina Centini),-,39,4,,,,
90,-,Disturbed,The Sound of Silence (CYRIL Remix),-,90,1,,,,
91,-,SELCO (BE) & GHSTGHSTGHST,Circulate,-,91,1,,,,
92,-,Feenixpawl,It's You,-,92,1,,,,
93,-,Joel Corry & Caity Baser,Dance Around It,-,93,1,,,,
94,-,Style Project,This Time,-,94,1,,,,
95,-,Doodge & Viper,Whoomp! (There It Is) [Housecat Mix],-,95,1,,,,
96,-,Kronol & Funk Fox,Superfine (Kronol Remix),-,96,1,,,,
97,-,DJ TIO,SWEET CAR,-,97,1,,,,
98,-,Kreech,Funk You,-,98,1,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),30,18,146,,,,
100,up,The Chainsmokers,Paris,100,30,160,,,,
