Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,15,,,,
2,up,AKMU,Love Lee,2,2,5,,,,
3,-,"Whisnu Santika, East Blake & Adnan Veron",Tequila,-,2,8,,,,
4,-,Skinny Fun,Kiw Kiw Cukurukuk (feat. Tina Centini) [elite version],-,4,1,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,201,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,202,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,179,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,186,,,,
9,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),3,1,13,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,198,,,,
11,up,Marshmello,Alone,41,2,188,,,,
12,-,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],-,2,4,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,175,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,202,,,,
15,up,Whisnu Santika & Volt,Sahara,27,1,25,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),11,10,184,,,,
17,down,David Guetta,Titanium (feat. Sia),13,4,198,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,10,186,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,180,,,,
20,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,1,199,,,,
21,up,David Guetta,2U (feat. Justin Bieber),60,13,163,,,,
22,down,Dillon Francis & DJ Snake,Get Low,17,15,170,,,,
23,-,The Chainsmokers,Roses (feat. ROZES),-,5,181,,,,
24,down,Calvin Harris,Blame (feat. John Newman),18,13,184,,,,
25,down,Alan Walker,Alone,19,2,175,,,,
26,-,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),-,4,4,,,,
27,up,Cash Cash,How to Love (feat. Sofia Reyes),54,12,167,,,,
28,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,179,,,,
29,up,Alan Walker,The Spectre,34,13,115,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,18,149,,,,
31,up,Martin Garrix & Troye Sivan,There for You,48,15,161,,,,
32,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,14,161,,,,
33,up,Galantis,Runaway (U & I),97,15,137,,,,
34,down,Calvin Harris,My Way,22,16,142,,,,
35,down,Cheat Codes,No Promises (feat. Demi Lovato),23,20,145,,,,
36,down,Kenya Grace,Strangers,30,30,3,,,,
37,down,Mike Perry,The Ocean (feat. Shy Martin),25,17,146,,,,
38,down,Alan Walker,Faded,31,2,201,,,,
39,up,SECRET NUMBER,STARLIGHT,61,2,5,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,136,,,,
41,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,151,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,45,,,,
43,-,Adnan Veron,Phone Call,-,7,4,,,,
44,-,OSSHE 17,QUE PASA Ft. Wisnu Santika,-,10,1,,,,
45,down,Calvin Harris,Summer,28,10,181,,,,
46,down,Galantis,No Money,26,20,131,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,19,129,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,25,113,,,,
49,-,Bjarne Hendrik,Flowers,-,49,1,,,,
50,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,191,,,,
51,-,Gustaff & Karretero,Just One,-,51,1,,,,
52,-,Units For Hour,I Get Ready (Bass Mental Mix),-,52,1,,,,
53,-,"Timmy Trumpet, SMVGGLERS & Henrique Camacho",Oh Fortuna (Carmina Burana - Und3rsound & Marnage Remix),-,53,1,,,,
54,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,10,184,,,,
55,-,Remmy,I Know,-,55,2,,,,
56,-,JVKE,golden hour (Ruel Remix),-,26,7,,,,
57,-,DJ FELIKS,Karna Su Sayang,-,57,1,,,,
58,-,Andrea Ledh,Her,-,58,1,,,,
59,-,Hammer & KILIMANJARO,Sickwave,-,59,1,,,,
60,down,Cash Cash,Take Me Home (feat. Bebe Rexha),32,26,119,,,,
61,-,Whisnu Santika & Bravy,Booty Call,-,8,6,,,,
62,-,Thomas Abbriata,Listen,-,62,1,,,,
63,-,DJBon,Là Anh (feat. Mộng Nhiên) [是你 DJBon],-,63,1,,,,
64,-,Dilby & Liv Campbell,Trippin' (Extended Mix),-,64,1,,,,
65,down,Via Vallen,Meraih Bintang,35,24,111,,,,
66,-,Mike Williams & Tim Hox,The Blonde One,-,66,1,,,,
67,-,Jordan Burns,Weekend (Slowed Mix),-,67,1,,,,
68,-,CUERVO & Stephen Geisler,Leave Before You Love Me,-,68,1,,,,
69,-,Delerium,"Silence (feat. Sarah McLachlan) [Stone Van Brooken, Pete K Extended Mix]",-,69,1,,,,
70,-,Weird Sounding Dude,Step Up,-,70,1,,,,
71,-,Longhair,One More Flight,-,71,1,,,,
72,-,Toby Romeo & Tim Hox,Bulla,-,72,1,,,,
73,-,Wink,Higher State of Consciousness (Dex & Jonesey'S Higher Stated Mix),-,73,1,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,36,1,109,,,,
75,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,24,100,,,,
76,-,"Whisnu Santika, Volt & Liquidsilva",Sahara (Vocal Mix),-,18,2,,,,
77,-,Longhair,Sistema Solar,-,77,1,,,,
78,-,Sofi Tukker & Mahmut Orhan,Forgive Me (MOTi Remix),-,78,1,,,,
79,-,Ali XD,DJ Asmalibrasi,-,79,1,,,,
80,-,Couple Looking,For K+ (feat. Massimiliano Pagliara & Chris Cruse),-,80,1,,,,
81,down,Yellow Claw,DJ Turn It Up,45,24,64,,,,
82,-,Rogue,Fusion,-,82,1,,,,
83,-,Calvin Harris & Ellie Goulding,Miracle,-,20,4,,,,
84,-,Frank Walker,Footprints (feat. Callum Stewart) [Joe Ghost Remix],-,84,1,,,,
85,-,Couple Looking,For a snack (feat. Massimiliano Pagliara & Chris Cruse),-,85,1,,,,
86,-,Demi Riquísimo,Stride,-,86,1,,,,
87,-,Whisnu Santika,Chitty Chitty Bang! (Akeey Remix) [feat. Amy B.],-,61,1,,,,
88,-,Alice Gas,Ferrari,-,88,1,,,,
89,-,Dj Desta,DJ Kara Boruto X Sahara Bitch,-,89,1,,,,
90,-,DJ Pablo,DJ MALAM PAGI X HAMIL DULUAN (feat. Tina Centini),-,39,1,,,,
91,-,DJ TikTok,Sikok Bagi Duo,-,91,1,,,,
92,-,DJ Kate,DJ WANT MONEY RIHANNA (feat. DJ Kate),-,92,1,,,,
93,-,Abana & A.J. Couque,Brady St. (Niteplan Remix),-,93,1,,,,
94,-,Dj Desta,DJ Gelay X Loe mati mati Gw Party Jj,-,94,1,,,,
95,-,SENGKUNI MUSIC Official,Dj Party Lucky Boy X Sahara Bitch Ins,-,95,1,,,,
96,-,Mighty Pope,Sweet Blindness,-,96,1,,,,
97,down,Marshmello,Silence (feat. Khalid),46,25,106,,,,
98,down,Steve Aoki & Louis Tomlinson,Just Hold On,55,27,95,,,,
99,down,Clean Bandit,Tears (feat. Louisa Johnson),38,28,83,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),39,31,73,,,,
