Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,14,,,,
2,up,AKMU,Love Lee,8,2,4,,,,
3,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),2,1,12,,,,
4,up,Mark Governor & Glenn Nishida,Stadium Rave (E / Very Short Version),6,4,3,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,200,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,201,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,178,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,20,2,185,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,197,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,201,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,10,183,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,174,,,,
13,up,David Guetta,Titanium (feat. Sia),25,4,197,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,185,,,,
15,down,"Alan Walker, K-391 & Emelie Hollow",Lily,14,1,198,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,2,179,,,,
17,up,Dillon Francis & DJ Snake,Get Low,27,15,169,,,,
18,down,Calvin Harris,Blame (feat. John Newman),16,13,183,,,,
19,down,Alan Walker,Alone,18,2,174,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,18,148,,,,
21,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,14,160,,,,
22,up,Calvin Harris,My Way,22,16,141,,,,
23,up,Cheat Codes,No Promises (feat. Demi Lovato),23,20,144,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),94,18,135,,,,
25,down,Mike Perry,The Ocean (feat. Shy Martin),24,17,145,,,,
26,up,Galantis,No Money,29,20,130,,,,
27,down,Whisnu Santika & Volt,Sahara,12,1,24,,,,
28,up,Calvin Harris,Summer,38,10,180,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,19,128,,,,
30,-,Kenya Grace,Strangers,-,30,2,,,,
31,up,Alan Walker,Faded,41,2,200,,,,
32,up,Cash Cash,Take Me Home (feat. Bebe Rexha),45,26,118,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),43,25,112,,,,
34,up,Alan Walker,The Spectre,46,13,114,,,,
35,down,Via Vallen,Meraih Bintang,31,24,110,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,53,1,108,,,,
37,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,24,99,,,,
38,up,Clean Bandit,Tears (feat. Louisa Johnson),55,28,82,,,,
39,up,Martin Garrix,Don't Look Down (feat. Usher),99,31,72,,,,
40,up,AronChupa,I'm an Albatraoz,97,30,75,,,,
41,down,Marshmello,Alone,32,2,187,,,,
42,up,Alan Walker,Tired (feat. Gavin James),100,31,68,,,,
43,-,Icona Pop,I Love It (feat. Charli XCX),-,32,72,,,,
44,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,67,,,,
45,up,Yellow Claw,DJ Turn It Up,48,24,63,,,,
46,-,Marshmello,Silence (feat. Khalid),-,25,105,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,44,,,,
48,up,Martin Garrix & Troye Sivan,There for You,96,15,160,,,,
49,-,The Chainsmokers,Paris,-,30,144,,,,
50,-,David Guetta,Without You (feat. Usher),-,32,145,,,,
51,-,Calvin Harris,Feel So Close (Radio Edit),-,37,48,,,,
52,-,CEZEN MUSIC,Tamally Maak x Calling U (feat. Elyanna & Outlandish) [Special remix],-,52,1,,,,
53,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,37,,,,
54,down,Cash Cash,How to Love (feat. Sofia Reyes),42,12,166,,,,
55,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,94,,,,
56,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,32,,,,
57,-,Baauer,Harlem Shake,-,47,20,,,,
58,-,The Temper Trap,Sweet Disposition,-,42,20,,,,
59,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,11,,,,
60,down,David Guetta,2U (feat. Justin Bieber),40,13,162,,,,
61,down,SECRET NUMBER,STARLIGHT,59,2,4,,,,
62,-,Azimov,Deep Breath,-,62,1,,,,
63,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,63,1,,,,
64,down,Mark Governor & Glenn Nishida,Stadium Rave (D / Short Version),17,17,3,,,,
65,-,DJ Mahesa,Tragedi Kamar Mandi (Remix),-,65,1,,,,
66,-,Niv Ast,Tutto Bene (feat. Ruty Klein) [Radio Edit],-,66,1,,,,
67,down,Jain,Makeba (Ian Asher Remix),36,7,6,,,,
68,-,Love De-Luxe,Here Comes That Sound Again,-,68,1,,,,
69,-,"Riton, Kah-Lo & GEE LEE",Fake Id (Coke & Rum Edition),-,69,1,,,,
70,-,Parana Duo,WALLACE,-,70,1,,,,
71,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,71,1,,,,
72,-,Odd Mob & OMNOM,Losing Control,-,72,1,,,,
73,-,ALEX IVA & Jovynn,Your Attention (Radio Edit),-,73,1,,,,
74,-,LoMalo & Ms HDIC,Smile,-,74,1,,,,
75,-,AVAION,Lies,-,75,1,,,,
76,-,Phunkadelica & J.O.D.,Amore Automatico (Machinegewehr Remix),-,76,1,,,,
77,-,Oliver Koletzki,Chasing Holes,-,77,1,,,,
78,-,Kenya Grace,Meteor,-,78,1,,,,
79,-,"Bob Sinclar, A-Trak & Melé",Deep Inside Of Me (Extended Mix),-,79,1,,,,
80,-,Swedish House Mafia,Ray of Solar (Extended Mix),-,80,1,,,,
81,-,Innerlight,Fade Away 2023,-,81,1,,,,
82,-,Coca & Villa,La Noche (Mario Ochoa Remix),-,82,1,,,,
83,-,Ben & Vincent,Aldeia,-,83,1,,,,
84,-,"Dillon Francis, Alesso & Clementine Douglas",Free,-,84,1,,,,
85,-,Turu Anasi,Shafa Donneya (Madmotormiquel Remix),-,85,1,,,,
86,-,Icona Pop,Fall In Love,-,86,1,,,,
87,-,Turu Anasi,Shafa Donneya (Lemurian & Alvaro Suarez Remix),-,87,1,,,,
88,-,NOTD & Maia Wright,AM:PM (NOTD VIP Mix),-,88,1,,,,
89,-,GEE LEE,Go!,-,89,1,,,,
90,-,Dillon Francis & VINNE,Once Again (Extended Mix),-,90,1,,,,
91,-,Didier Armeni,Zonnetje Op M'n Porem,-,91,1,,,,
92,-,Mode One,"Crazy Dreams, Lonely Nights (Extended Maxi Version)",-,92,1,,,,
93,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,28,9,,,,
94,-,Afro Warriors & Tonshi,Uyankenteza (Hyenah Remix Instrumental),-,94,1,,,,
95,-,Cisco Cisco,Jazzy Days (Ron Basejam Remix),-,95,1,,,,
96,-,Phil Maher,Hold My Hands Up,-,96,1,,,,
97,-,Galantis,Runaway (U & I),-,15,136,,,,
98,-,Kygo,Stay (feat. Maty Noyes),-,43,100,,,,
99,-,Marshmello & Bastille,Happier,-,11,19,74,2019-10-06,74,2019-10-06
