Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
2,-,SECRET NUMBER,STARLIGHT,-,2,1,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,197,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,198,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,175,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,194,,,,
7,down,Marshmello,Alone,6,2,184,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,198,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,171,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,5,178,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,174,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,188,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,180,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,176,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,16,1,195,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,176,,,,
17,up,David Guetta,2U (feat. Justin Bieber),35,13,159,,,,
18,up,Calvin Harris,Blame (feat. John Newman),25,13,180,,,,
19,down,Cash Cash,How to Love (feat. Sofia Reyes),17,12,163,,,,
20,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],20,17,148,,,,
21,down,Alan Walker,Alone,18,2,171,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,19,11,158,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,18,145,,,,
24,-,SECRET NUMBER,Crazy Love,-,24,1,,,,
25,down,Galantis,Runaway (U & I),22,15,134,,,,
26,down,Calvin Harris,My Way,23,16,138,,,,
27,up,Cheat Codes,No Promises (feat. Demi Lovato),38,20,141,,,,
28,down,Mike Perry,The Ocean (feat. Shy Martin),24,17,142,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),26,18,126,,,,
30,down,Via Vallen,Meraih Bintang,27,24,107,,,,
31,down,Galantis,No Money,28,20,127,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,19,125,,,,
33,down,Alan Walker,Faded,29,2,197,,,,
34,down,Cash Cash,Take Me Home (feat. Bebe Rexha),32,26,115,,,,
35,down,Alan Walker,The Spectre,33,13,111,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,44,1,105,,,,
37,up,Marshmello,Silence (feat. Khalid),46,25,103,,,,
38,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,24,96,,,,
39,-,Whisnu Santika,Que Pasa (feat. Liquid Silva),-,1,9,,,,
40,up,JVKE,golden hour (Ruel Remix),52,26,6,,,,
41,down,Clean Bandit,Tears (feat. Louisa Johnson),37,28,79,,,,
42,up,Martin Garrix & Troye Sivan,There for You,49,15,157,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],50,14,157,,,,
44,down,AronChupa,I'm an Albatraoz,39,30,72,,,,
45,down,Alan Walker,Tired (feat. Gavin James),41,31,65,,,,
46,up,Via Vallen,Sayang,67,32,70,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),48,32,70,,,,
48,up,David Guetta,Lovers on the Sun (feat. Sam Martin),94,37,65,,,,
49,-,Calvin Harris & Sam Smith,Desire (Extended),-,49,1,,,,
50,-,ChangedFaces & Harry Diamond,Home (feat. Émilie Rachel) [Extended Mix],-,50,1,,,,
51,-,DJ Joker,DJ Kill-Bill,-,51,1,,,,
52,up,Alex Guesta,My Addiction,62,44,4,,,,
53,-,DJ Sephora,All Night,-,53,1,,,,
54,-,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],-,54,1,,,,
55,up,Yellow Claw,DJ Turn It Up,96,24,60,,,,
56,-,Dexsen Remixer,DJ Supak Tipak Tipung Ala Sipa Nando Nando,-,56,1,,,,
57,-,Robert Sandrini,Occhi Su Di Me,-,57,1,,,,
58,-,AKMU,Love Lee,-,2,1,,,,
59,-,Brewog Music,JINGGLE BREWOG BATTLE,-,59,1,,,,
60,-,SECRET NUMBER,K-909 : MADONNA,-,8,3,,,,
61,-,Nguyen Minh Quan,Ten Night Down,-,61,1,,,,
62,-,Moon Boots,C.Y.S.,-,62,1,,,,
63,-,Khaled Roshdy,End of Time (feat. Rouby),-,63,1,,,,
64,-,Kanii & 9lives,Go (Xtayalive 2),-,64,1,,,,
65,-,Osunlade & TekNoNo,Thinkin’ Bout U (feat. LuSiD),-,65,1,,,,
66,-,Josh,Creepin,-,66,1,,,,
67,-,Hamdi,Shake,-,67,1,,,,
68,-,NCSOUND,Need You More,-,68,1,,,,
69,-,Octagen & Arizona,Starburst (Original Mix),-,69,1,,,,
70,-,Narf Zayd,Sol Saliente (Mijangos Latin House Remix),-,70,1,,,,
71,-,Marc Twelker,Down,-,71,1,,,,
72,-,Brewog Music,Amorf Dido,-,72,1,,,,
73,-,Footshooter,Turning,-,73,1,,,,
74,-,Myron Eugene,Smileseeker,-,74,1,,,,
75,-,Bali & AndThen,Better Love (AndThen Remix),-,75,1,,,,
76,-,Gold In The Shade,Over You,-,76,1,,,,
77,-,Sue DJ & Axel Neon,Sold Love (Radio edit),-,77,1,,,,
78,-,Nickodemus,Funk That (feat. The Illustrious Blacks),-,78,1,,,,
79,-,DJ EKA BEAT,Dj Super Freaky Girl X Booty Call,-,79,1,,,,
80,-,Shanti Celeste,Fluffy,-,80,1,,,,
81,-,Third ≡ Party,Higher,-,81,1,,,,
82,-,Strike One,Can't Mix Me Anymore,-,82,1,,,,
83,-,Lee Pearson Jr. Collective,Start Today [radio edit] [original vocal mix],-,83,1,,,,
84,-,Jitwam & Cosmo's Midnight,Feel Good,-,84,1,,,,
85,-,Voices,Voices in My Mind (Masters At Work Classic Mix),-,85,1,,,,
86,-,The Vision,Heaven (feat. Andreya Triana) [Danny Krivit Edit],-,86,1,,,,
87,-,Saul,Earth & Rain (feat. Poppy Ajudha),-,87,1,,,,
88,-,Rasmus Faber & David Harks,Never Enough,-,88,1,,,,
89,-,Mr. Fingers,Praise to the Vibes (Mr. Fingers Extended Version),-,89,1,,,,
90,-,Gorillaz,Strobelite (feat. Peven Everett) [KAYTRANADA Remix],-,90,1,,,,
91,down,Calvin Harris,Summer,40,10,178,,,,
92,up,Steve Aoki & Louis Tomlinson,Just Hold On,93,27,92,,,,
93,up,The Chainsmokers,Paris,97,30,142,,,,
94,-,David Guetta,Without You (feat. Usher),-,32,143,,,,
95,up,Calvin Harris,Feel So Close (Radio Edit),98,40,46,,,,
96,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,37,43,,,,
97,-,Skrillex & Diplo,Mind (feat. Kai),-,38,38,,,,
98,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,36,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,31,,,,
100,-,Baauer,Harlem Shake,-,47,19,,,,
