Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,10,87,2019-10-20,28,2019-12-08
2,up,Jonas Blue & Paloma Faith,Mistakes,6,2,2,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,10,1,18,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,18,,,,
5,down,Alan Walker & Ava Max,"Alone, Pt. II",2,1,11,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,18,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,16,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,18,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,18,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,18,,,,
11,down,Marshmello,Alone,8,2,18,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,18,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),12,5,14,,,,
14,up,Zedd,Clarity (feat. Foxes),16,3,18,,,,
15,up,Alan Walker,Faded,35,2,18,,,,
16,down,David Guetta,Titanium (feat. Sia),15,4,18,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),17,5,17,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,17,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,17,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,6,16,,,,
21,up,Alan Walker,Alone,36,2,18,,,,
22,down,Jonas Blue,By Your Side (feat. RAYE),21,10,18,,,,
23,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],63,20,15,,,,
24,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,18,,,,
25,-,Gryffin & Elley Duhé,Tie Me Down,-,1,1,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,10,18,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,2,16,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),19,8,18,,,,
29,down,Zedd & Alessia Cara,Stay,26,20,18,,,,
30,down,DJ Snake & AlunaGeorge,You Know You Like It,28,21,18,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,10,18,,,,
32,down,David Guetta,2U (feat. Justin Bieber),30,13,14,,,,
33,up,Zedd,Beautiful Now (feat. Jon Bellion),46,7,18,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,32,9,18,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],33,26,18,,,,
36,down,Cash Cash,How to Love (feat. Sofia Reyes),34,12,18,,,,
37,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],56,17,15,,,,
38,up,Alan Walker,Sing Me to Sleep,64,16,18,,,,
39,-,Yellow Claw,DJ Turn It Up,-,24,1,,,,
40,down,Martin Garrix & Troye Sivan,There for You,39,15,15,,,,
41,down,Martin Garrix,Drown (feat. Clinton Kane),31,31,2,,,,
42,down,アヴィーチー,Wake Me Up,27,10,15,,,,
43,down,Cash Cash & Andy Grammer,I Found You,23,23,2,,,,
44,up,Arnon,Te Molla (2019 Version),57,7,5,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,40,11,18,,,,
46,down,The Chainsmokers,Paris,38,30,18,,,,
47,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,32,18,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),41,17,14,,,,
49,down,Galantis,Runaway (U & I),44,15,15,,,,
50,down,Mike Perry,The Ocean (feat. Shy Martin),47,17,12,,,,
51,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,17,,,,
52,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live Mix],-,52,1,,,,
53,-,Rudimental,Krazy (feat. Afronaut Zu),-,53,1,,,,
54,-,Aeden & Joellé,I Feel Crazy,-,54,1,,,,
55,-,Pitch Invader,Bodyswerve,-,55,1,,,,
56,-,Tez Cadey,Seve (Radio Edit),-,56,1,,,,
57,-,Jerome,Bad Bass (Godzilla) [Main Cut],-,57,1,,,,
58,-,GRADES,Freedom,-,58,1,,,,
59,up,David Guetta,Without You (feat. Usher),62,32,15,,,,
60,down,The Chainsmokers,#SELFIE,49,38,6,,,,
61,-,"The Cast of RuPaul's Drag Race, Season 12",You Don't Know Me,-,61,1,,,,
62,-,B.A.D.,Moonmen,-,62,1,,,,
63,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,9,10,40,2019-10-06,40,2019-10-06
64,-,Havana,Big Love (feat. Yaar & Kaiia),-,59,2,,,,
65,-,LBDJS,Lagu Cinta (Remix),-,65,1,,,,
66,-,Advanced,Will You (feat. Kinnie Lane),-,66,1,,,,
67,up,Kygo,Stole the Show (feat. Parson James),72,25,16,,,,
68,-,Kideko,What Is It,-,68,1,,,,
69,-,Borrowed Identity,Queens Bridge,-,69,1,,,,
70,-,Danny Fierce,Dub It,-,70,1,,,,
71,-,Max Brhon,The Future,-,71,1,,,,
72,-,The Spacies,The One That Got Away (Pilton Remix),-,72,1,,,,
73,-,Provenzano & Federico Scavo,Folegandros (Kryder Mix),-,73,1,,,,
74,-,Regard,Ride It,-,7,12,57,2019-10-06,13,2019-11-10
75,-,ROY KNOX & WTCHOUT,Shadows (feat. Svniivan),-,75,1,,,,
76,-,Danny Fierce,Brandy & Coke,-,76,1,,,,
77,-,Danny Fierce,Wonky Donky,-,77,1,,,,
78,-,Flux Pavilion,International Anthem (feat. Doktor),-,78,1,,,,
79,-,Vinai & Streex,Stand By Me (feat. Micky Blue),-,79,1,,,,
80,-,SLANDER,Superhuman (feat. Eric Leva),-,80,1,,,,
81,-,Danny Fierce,Leons Groove,-,81,1,,,,
82,-,Chris Reece & Nadia Ali,The Notice (KhomHa Remix),-,82,1,,,,
83,-,DJ TikTok,Bagaikan Langit Di Sore Hari,-,62,2,,,,
84,-,Streex,Forever,-,84,1,,,,
85,-,Shogun,Save Me (feat. Emma Lock) [Ciaran Mcauley Extended Remix],-,85,1,,,,
86,-,Acrid Abeyance,Seatbelt (Jürgen Driessen Presents Acrid Abeyance),-,86,1,,,,
87,-,Marc Reason,I Like Chopin (Original Club Mix),-,87,1,,,,
88,-,Marc Reason,Lambada 2K11 (Club Mix),-,88,1,,,,
89,-,Cascada,Miracle (Alex M. Remix),-,89,1,,,,
90,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),90,19,11,,,,
91,down,Galantis,No Money,54,20,12,,,,
92,-,Spanish Fly,Love Song (Ortega & Lorenzo Club Attack),-,92,1,,,,
93,-,Hot Steppaz,Around My Dream (Full Gainer Remix),-,93,1,,,,
94,-,Mason's Project,I Promised Myself (Extended Version),-,94,1,,,,
95,down,Calvin Harris,Summer,51,10,17,,,,
96,down,Avicii,Waiting For Love,50,27,14,,,,
97,-,Kygo,Stay (feat. Maty Noyes),-,43,9,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,18,16,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),73,18,13,,,,
100,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],97,42,13,,,,
