Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,0,,,,
2,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,0,,,,
3,-,Diplo & Jonas Brothers,Lonely,-,3,0,,,,
4,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,0,,,,
5,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,1,0,,,,
6,-,The Chainsmokers,Closer (feat. Halsey),-,1,0,,,,
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,0,,,,
8,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,0,,,,
9,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,0,,,,
10,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,0,,,,
11,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,0,,,,
12,-,Yellow Claw,Till It Hurts (feat. Ayden),-,3,0,,,,
13,-,Alan Walker,Alone,-,2,0,,,,
14,-,Marshmello,Alone,-,2,0,,,,
15,-,Alan Walker,Faded,-,2,0,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,0,,,,
17,-,David Guetta,Titanium (feat. Sia),-,4,0,,,,
18,-,Zedd,Clarity (feat. Foxes),-,3,0,,,,
19,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,5,0,,,,
20,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,0,,,,
21,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,0,,,,
22,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,0,,,,
23,-,Zedd,Beautiful Now (feat. Jon Bellion),-,7,0,,,,
24,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,0,,,,
25,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,0,,,,
26,-,Calvin Harris,Summer,-,10,0,,,,
27,-,DJ Snake & AlunaGeorge,You Know You Like It,-,21,0,,,,
28,-,Avicii,The Nights (Felix Jaehn Remix),-,8,0,,,,
29,-,David Guetta,2U (feat. Justin Bieber),-,13,0,,,,
30,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,10,0,,,,
31,-,Axwell Λ Ingrosso,More Than You Know,-,9,0,,,,
32,-,Dillon Francis & DJ Snake,Get Low,-,15,0,,,,
33,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,0,,,,
34,-,Calvin Harris,Blame (feat. John Newman),-,13,0,,,,
35,-,DJ Snake & Lil Jon,Turn Down for What,-,11,0,,,,
36,-,Martin Garrix & Troye Sivan,There for You,-,15,0,,,,
37,-,MYRNE,Otherside (feat. Grabbitz),-,37,0,,,,
38,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,0,,,,
39,-,Alan Walker,The Spectre,-,13,0,,,,
40,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,0,,,,
41,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,0,,,,
42,-,The Chainsmokers,Roses (feat. ROZES),-,5,0,,,,
43,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,0,,,,
44,-,アヴィーチー,Wake Me Up,-,10,0,,,,
45,-,Galantis,No Money,-,20,0,,,,
46,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,0,,,,
47,-,Via Vallen,Meraih Bintang,-,24,0,,,,
48,-,Avicii,Waiting For Love,-,27,0,,,,
49,-,Yellow Claw,Shotgun (feat. Rochelle),-,49,0,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,0,,,,
51,-,Calvin Harris,My Way,-,16,0,,,,
52,-,The Chainsmokers,Paris,-,30,0,,,,
53,-,Kygo,Stay (feat. Maty Noyes),-,43,0,,,,
54,-,David Guetta,Without You (feat. Usher),-,32,0,,,,
55,-,Marshmello,Silence (feat. Khalid),-,25,0,,,,
56,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,0,,,,
57,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,0,,,,
58,-,Alan Walker,Sing Me to Sleep,-,16,0,,,,
59,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,0,,,,
60,-,AronChupa,I'm an Albatraoz,-,30,0,,,,
61,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,0,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,0,,,,
63,-,Icona Pop,I Love It (feat. Charli XCX),-,32,0,,,,
64,-,Kygo,Firestone (feat. Conrad Sewell),-,17,0,,,,
65,-,Alan Walker,Tired (feat. Gavin James),-,31,0,,,,
66,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,0,,,,
67,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,58,0,,,,
68,-,Via Vallen,Sayang,-,32,0,,,,
69,-,Kygo,Stole the Show (feat. Parson James),-,25,0,,,,
70,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,0,,,,
71,-,Jax Jones & Bebe Rexha,Harder,-,28,0,,,,
72,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,17,0,,,,
73,-,Marshmello & Bastille,Happier,-,11,0,74,2019-10-06,74,2019-10-06
74,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,0,,,,
75,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,75,0,,,,
76,-,Kiiara,Open My Mouth (Michael Calfan Remix),-,76,0,,,,
77,-,DJ Haning,Lagu Dayak,-,77,0,,,,
78,-,Kygo,Happy Birthday (feat. John Legend),-,17,0,,,,
79,-,SUPER JUNIOR,Bonamana,-,79,0,,,,
80,-,SUPER JUNIOR,No Other,-,51,0,,,,
81,-,Yellow Claw,DJ Turn It Up,-,24,0,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,28,0,,,,
83,-,MaRLo,The Power Within (Altitude 2019 Anthem),-,83,0,,,,
84,-,Galantis,Runaway (U & I),-,15,0,,,,
85,-,DJ Spoony,Moving Too Fast (feat. Paloma Faith),-,85,0,,,,
86,-,Loud Luxury & Bryce Vine,I'm Not Alright (Edx's Dubai Skyline Remix),-,86,0,,,,
87,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,0,,,,
88,-,Armin van Buuren & Shapov,Our Origin,-,88,0,,,,
89,-,London Elektricity,Just One Second (Apex Remix),-,89,0,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,43,0,,,,
91,-,Tiësto,Wasted (feat. Matthew Koma),-,67,0,,,,
92,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,0,,,,
93,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,0,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,0,,,,
95,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,49,0,,,,
96,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,0,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,40,0,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,0,,,,
99,-,MAGIC!,Rude (Zedd Extended Remix),-,47,0,,,,
100,-,Baauer,Harlem Shake,-,47,0,,,,
