Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,98,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,98,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,86,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,91,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,98,,,,
6,down,Cash Cash,Hero (feat. Christina Perri),1,1,9,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,96,,,,
8,up,Marshmello,Alone,8,2,93,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),11,5,85,,,,
10,up,David Guetta,Titanium (feat. Sia),12,4,98,,,,
11,up,Zedd,Clarity (feat. Foxes),14,3,98,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,85,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,92,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,98,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),18,8,98,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,92,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,6,86,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),21,10,95,,,,
19,up,Zedd,Beautiful Now (feat. Jon Bellion),22,7,98,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,97,,,,
21,up,Weird Genius & Violette Wautier,Future Ghost,29,21,2,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,94,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,13,85,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,80,,,,
25,down,"Alan Walker, K-391 & Emelie Hollow",Lily,9,1,97,,,,
26,up,Zedd & Alessia Cara,Stay,27,20,93,,,,
27,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],97,20,68,,,,
28,up,DJ Snake & AlunaGeorge,You Know You Like It,30,21,92,,,,
29,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],32,1,57,87,2020-06-07,87,2020-06-07
30,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,10,87,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,34,9,90,,,,
32,up,David Guetta,2U (feat. Justin Bieber),35,13,74,,,,
33,down,Alan Walker,Alone,28,2,82,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,82,,,,
35,up,Cash Cash,How to Love (feat. Sofia Reyes),36,12,75,,,,
36,up,Dillon Francis & DJ Snake,Get Low,37,15,77,,,,
37,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,17,64,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,40,11,74,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,18,61,,,,
40,up,Martin Garrix & Troye Sivan,There for You,43,15,70,,,,
41,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,14,68,,,,
42,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,32,75,,,,
43,-,David Guetta,Without You (feat. Usher),-,32,66,,,,
44,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],45,26,78,,,,
45,up,Calvin Harris,My Way,46,16,59,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),47,20,59,,,,
47,-,Pici,Beggin' (Pici Remix),-,47,1,,,,
48,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,51,,,,
49,-,Penting Yakin,Dj Janji Putih Beta Janji Beta Jaga Viral TikTok,-,49,1,,,,
50,-,박지윤,미스터리 (Feat.San E),-,50,1,,,,
51,down,Alan Walker,Faded,13,2,98,,,,
52,-,アヴィーチー,Wake Me Up,-,10,87,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),49,17,63,,,,
54,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,18,55,,,,
55,down,The Chainsmokers,#SELFIE,52,38,53,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),51,18,51,,,,
57,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,8,86,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),92,17,81,,,,
59,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,38,,,,
60,-,Tensnake,Freundchen,-,60,1,,,,
61,-,Kifli Gesec,Follow You,-,20,2,,,,
62,down,Galantis,No Money,53,20,56,,,,
63,-,Feel Koplo,Eastern Man - Remix (feat. Oscar Lolang),-,63,1,,,,
64,-,Sia,1+1 (Banx & Ranx Remix),-,64,1,,,,
65,-,Pici,Love Nwantiti (Pici Remix),-,65,1,,,,
66,down,Alan Walker,Sing Me to Sleep,48,16,95,,,,
67,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,67,1,,,,
68,-,Magnificence & Shapov,Unboring the Future,-,68,1,,,,
69,-,HVME,Goosebumps,-,69,2,85,2021-01-10,69,2021-01-17
70,-,Atmozfears,Release (feat. David Spekter) [Edit],-,70,1,,,,
71,-,Gl0bal & ALEX CORTES,Powerless (feat. Akacia),-,71,1,,,,
72,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),57,23,65,,,,
73,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),94,46,46,,,,
74,-,Riggi & Piros,What If This Is Love (feat. Dani Poppitt),-,74,1,,,,
75,-,CASSIMM,My Love (Extended Mix),-,75,1,,,,
76,-,Modo,Eins Zwei Polizei (Club Mix),-,76,1,,,,
77,-,Bensley,Vex,-,77,1,,,,
78,up,Kygo,Stay (feat. Maty Noyes),95,43,47,,,,
79,-,"ALEX CORTES, Nomad & Veronica Bravo",Kaleidoscope (feat. Veronica Bravo),-,79,1,,,,
80,-,William Black & Fairlane,Broken,-,80,1,,,,
81,-,Shapov & Sam Bagira,Alternate,-,81,1,,,,
82,-,Ben Rainey & Seamus D,Like That (feat. Jenny Voss),-,82,1,,,,
83,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,19,49,,,,
84,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,42,56,,,,
85,-,Shocknorte,Enaugh,-,85,1,,,,
86,-,Shapov,Analogue Soul,-,86,1,,,,
87,-,"Seven Lions, Wooli & AMIDY",Shadows (Xavi Remix),-,87,1,,,,
88,down,Via Vallen,Meraih Bintang,56,24,45,,,,
89,-,Warren,Dream About U,-,89,1,,,,
90,-,Hifi Mike,Stereo Flavas (Jamie Lewis Main Vocal Mix),-,90,1,,,,
91,-,Kaan Pars,Umbrella,-,91,1,,,,
92,-,ARMNHMR & Heimanu,This Is Goodbye (feat. Azuria Sky),-,92,1,,,,
93,-,Sweely,Stronger Than Me,-,93,1,,,,
94,-,Jean Claude Ades & Vanjee,Mend (feat. Elsiane) [Kellerkind Slap Bass Remix],-,94,1,,,,
95,-,Jean Claude Ades & Vanjee,Mend,-,95,1,,,,
96,up,Kygo,Stole the Show (feat. Parson James),96,25,83,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,47,43,,,,
98,down,Avicii,Waiting For Love,39,27,71,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),58,25,43,,,,
100,down,Cash Cash,Take Me Home (feat. Bebe Rexha),59,26,44,,,,
