Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,3,47,2020-11-15,47,2020-11-15
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,54,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,54,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,51,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,54,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,54,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,52,,,,
8,up,Marshmello,Alone,9,2,50,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,3,51,,,,
10,up,Calvin Harris,Summer,34,10,49,,,,
11,down,Zedd,Clarity (feat. Foxes),10,3,54,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,53,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,50,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),16,8,54,,,,
15,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],17,14,53,,,,
16,up,Jonas Blue,By Your Side (feat. RAYE),19,10,51,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,10,54,,,,
18,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),20,17,53,,,,
19,up,Zedd,Beautiful Now (feat. Jon Bellion),21,7,54,,,,
20,up,"Alan Walker, K-391 & Emelie Hollow",Lily,23,1,54,,,,
21,up,Zedd & Alessia Cara,Stay,24,20,51,,,,
22,up,DJ Snake & AlunaGeorge,You Know You Like It,26,21,51,,,,
23,up,Mike Perry,The Ocean (feat. Shy Martin),43,17,28,,,,
24,up,Calvin Harris,Blame (feat. John Newman),62,13,45,,,,
25,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,10,45,,,,
26,up,Axwell Λ Ingrosso,More Than You Know,36,9,48,,,,
27,up,Dillon Francis & DJ Snake,Get Low,67,15,38,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,32,11,38,,,,
29,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,17,34,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],30,26,42,,,,
31,down,Alan Walker,Alone,27,2,41,,,,
32,up,アヴィーチー,Wake Me Up,75,10,47,,,,
33,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,32,38,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,5,45,,,,
35,up,Cheat Codes,No Promises (feat. Demi Lovato),42,20,24,,,,
36,up,surf mesa,Ily,74,1,32,63,2020-04-19,18,2020-07-12
37,down,Zedd & Griff,Inside Out,11,1,4,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,18,24,,,,
39,down,David Guetta,Titanium (feat. Sia),13,4,54,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),70,17,40,,,,
41,-,R3HAB & Quintino,Freak (Sam Feldt Remix),-,41,1,,,,
42,up,The Chainsmokers,#SELFIE,46,38,20,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),48,18,22,,,,
44,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],33,1,14,87,2020-06-07,87,2020-06-07
45,up,David Guetta,2U (feat. Justin Bieber),71,13,42,,,,
46,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,42,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,19,18,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,50,,,,
49,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],51,42,23,,,,
50,up,Kygo,Stole the Show (feat. Parson James),81,25,44,,,,
51,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),94,23,34,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,2,42,,,,
53,up,David Guetta,Without You (feat. Usher),79,32,33,,,,
54,down,Deorro & Chris Brown,Five More Hours,50,43,20,,,,
55,-,Gryffin,Just for a Moment (feat. Iselin),-,54,1,,,,
56,-,Indo Viral,Bukan Pho,-,4,1,,,,
57,down,David Guetta,Shot Me Down (feat. Skylar Grey),53,25,16,,,,
58,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,8,46,,,,
59,up,Alesso,Midnight (feat. Liam Payne),88,8,13,,,,
60,-,Nick Curly,Jaaron,-,60,1,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,18,31,,,,
62,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,14,30,,,,
63,up,The Chainsmokers,Paris,76,30,37,,,,
64,up,Kygo,Stay (feat. Maty Noyes),87,43,19,,,,
65,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,58,1,,,,
66,down,Marshmello & Halsey,Be Kind,39,4,24,50,2020-05-03,29,2020-05-17
67,-,Clarian,The Art of Self Destruction (Extended Mix),-,67,1,,,,
68,-,Fre3 Fly,You Are (feat. Addie) [John Skyfield Radio Edit],-,68,1,,,,
69,down,Galantis,Runaway (U & I),40,15,28,,,,
70,down,Calvin Harris,My Way,41,16,30,,,,
71,up,Avicii,Waiting For Love,84,27,38,,,,
72,-,DJ Awaké Dhéwé,Scooby Doo Pa Pa (Hardcore),-,72,1,,,,
73,-,Perpetual Motion,Spinning (Dub Mix),-,73,1,,,,
74,-,Jasper Forks,River Flows In You (Single mg Mix),-,74,1,,,,
75,-,Clarian,A Place for Us (Extended Mix),-,75,1,,,,
76,-,yellow claw & weird genius,Hush (feat. Reikko),-,1,13,,,,
77,down,Cash Cash,Take Me Home (feat. Bebe Rexha),54,26,18,,,,
78,-,D.O.D,Bones,-,78,1,,,,
79,-,Reggie Hall,Now That I Got to Know You (feat. GU AKA CVO),-,79,1,,,,
80,-,Clarian,Sunbeam (Extended Mix),-,80,1,,,,
81,-,DJ Opus,Syahara (DJ Mix) [Mixed],-,81,1,,,,
82,down,Via Vallen,Meraih Bintang,52,24,20,,,,
83,-,Sinisa Lukic,Nesto Kao Kolibri,-,83,1,,,,
84,-,Keys of Lynx,Galactic Love,-,84,1,,,,
85,-,Ilan Bluestone,Paid for Love (feat. Gid Sedgwick) [Extended Mix],-,85,1,,,,
86,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,47,,,,
87,-,LBDJS,DJ Jodohku (Remix),-,87,1,,,,
88,-,Pretty Pink,Come Back (Extended Mix),-,88,1,,,,
89,-,Sinisa Lukic & Fake Agent,Untitled,-,89,1,,,,
90,-,Sinisa Lukic,Fildzan,-,90,1,,,,
91,-,Luwaks,The Secret,-,91,1,,,,
92,-,Sasa Radic,Femine Energy (Sinisa Lukic Remix),-,92,1,,,,
93,-,Dave Cold,Apex (Mark Eworth & Pure System Remix),-,93,1,,,,
94,-,Dave Cold,Apex,-,94,1,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,5,46,,,,
96,down,Alan Walker,Faded,8,2,54,,,,
97,down,Galantis,No Money,83,20,23,,,,
98,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,59,24,14,,,,
99,down,MAGIC!,Rude (Zedd Extended Remix),55,47,18,,,,
100,down,Marshmello,Silence (feat. Khalid),60,25,15,,,,
