Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,44,,,,
2,down,Pascal Letoublon,Friendships,1,1,6,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,90,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,90,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,78,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,83,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,90,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,88,,,,
9,up,Marshmello,Alone,12,2,85,,,,
10,up,Zedd,Clarity (feat. Foxes),15,3,90,,,,
11,up,David Guetta,Titanium (feat. Sia),14,4,90,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),18,5,88,,,,
13,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],17,1,50,87,2020-06-07,87,2020-06-07
14,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,84,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,90,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),21,8,90,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,14,85,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),25,10,87,,,,
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,1,8,,,,
20,-,Kifli Gesec,Follow You,-,20,1,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,89,,,,
22,up,Alan Walker,Alone,42,2,74,,,,
23,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),27,17,87,,,,
24,up,Calvin Harris,Blame (feat. John Newman),30,13,77,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),28,7,90,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,2,72,,,,
27,up,"Alan Walker, K-391 & Emelie Hollow",Lily,32,1,89,,,,
28,up,Zedd & Alessia Cara,Stay,33,20,85,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,36,21,84,,,,
30,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,10,79,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,61,9,82,,,,
32,up,Dillon Francis & DJ Snake,Get Low,99,15,69,,,,
33,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],100,17,56,,,,
34,down,Gryffin & Elley Duhé,Tie Me Down,8,1,20,,,,
35,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,60,,,,
36,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,53,,,,
37,down,"Regard, Troye Sivan & Tate McRae",You,9,1,11,,,,
38,-,Martin Garrix & Troye Sivan,There for You,-,15,62,,,,
39,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,70,,,,
40,-,The Chainsmokers,Paris,-,30,65,,,,
41,-,Galantis,Runaway (U & I),-,15,52,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine),5,5,58,,,,
43,down,Alan Walker,Faded,23,2,90,,,,
44,-,surf mesa,Ily,-,1,42,63,2020-04-19,18,2020-07-12
45,-,Kygo & Sandro Cavazza,Happy Now,-,45,1,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,75,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,5,78,,,,
48,-,Cyril M,Only You,-,48,1,,,,
49,down,Kygo,Happy Birthday (feat. John Legend),43,17,21,,,,
50,-,DJ Cantik,Digi Digi Bam Bam,-,50,1,,,,
51,-,SUPER JUNIOR,No Other,-,51,2,,,,
52,-,"ILLENIUM, Excision & HALIENE",In My Mind,-,52,1,,,,
53,down,DJ Breakbeats,Satru,29,29,3,,,,
54,-,Nasser Baker,Picklehollaback,-,54,1,,,,
55,-,"Steve Aoki, Diplo & Deorro",Freak (feat. Steve Bays),-,55,1,,,,
56,-,Phats & Small,Turn Around (Hey What's Wrong with You),-,56,2,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,6,80,,,,
58,down,Alan Walker,Sing Me to Sleep,40,16,87,,,,
59,-,Madison Avenue,Reminiscing (Da Classic Remix - Edit),-,59,1,,,,
60,-,Masaka Kids Africana,Together We Can,-,60,1,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),39,17,73,,,,
62,-,URBANO,Standing Ovation,-,62,1,,,,
63,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,63,1,,,,
64,-,Wolfram,Automatic (feat. Peaches) [Rex the Dog Vocal Remix],-,64,1,,,,
65,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),52,23,60,,,,
66,down,Kygo,Stole the Show (feat. Parson James),41,25,75,,,,
67,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,67,,,,
68,-,House Sector,Why Now (Joseph B House Mix),-,68,1,,,,
69,-,Andromeda Orchestra,Get Up & Dance (Nick the Record Remix),-,69,1,,,,
70,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,70,1,,,,
71,-,Faze Action,"I Wanna Dancer (Disco, Rock, Dub Mix) [Disco, Rock, Dub Mix]",-,71,1,,,,
72,-,Bay Area,Cada Vez (Real DJ Extended Remix),-,72,1,,,,
73,-,Block & Crown & Paul Parsons,Never Knew Love Like This Before (feat. Culum Frea) [Nudisco Mix],-,73,1,,,,
74,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,74,1,,,,
75,-,Dan Slater & Alan Gendreau,Pieces (Extended Mix),-,75,1,,,,
76,-,"Hardwell, Steve Aoki & Kris Kiss",Anthem,-,76,1,,,,
77,-,Mousse T. & Hot 'n' Juicy,Horny (Tiefschwarz Gets Horny Mix),-,77,1,,,,
78,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,51,,,,
79,-,Nacho Chapado & Ivan Gomez,Wind Changes (feat. Brian Forrest),-,79,1,,,,
80,-,Teknova,Ievan Polkka 2K18 (Melbourne Bounce Mix),-,80,1,,,,
81,down,David Guetta,2U (feat. Justin Bieber),62,13,68,,,,
82,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,55,,,,
83,-,Block & Crown & Paul Parsons,Lessons in Love (Extended Mix),-,83,1,,,,
84,-,Steve Aoki & Louis Tomlinson,Just Hold On (Two Friends Remix),-,84,1,,,,
85,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,47,,,,
86,-,Xomu & HYP3RLAPS3,Iron Princess,-,86,1,,,,
87,-,The Chainsmokers,#SELFIE,-,38,46,,,,
88,-,Xomu & Justin Klyvis,Setsuna,-,88,1,,,,
89,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,43,,,,
90,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,68,,,,
91,-,Galantis,No Money,-,20,48,,,,
92,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,41,,,,
93,-,Calvin Harris,Summer,-,10,83,,,,
94,down,アヴィーチー,Wake Me Up,76,10,80,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,8,79,,,,
96,down,Avicii,Waiting For Love,57,27,65,,,,
97,-,DJ Snake & Lil Jon,Turn Down for What,-,11,68,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,43,45,,,,
99,-,Via Vallen,Meraih Bintang,-,24,39,,,,
100,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,48,,,,
