Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),13,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,73,,,,
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,73,,,,
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,33,87,2020-06-07,87,2020-06-07
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,73,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,2,61,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,73,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,71,,,,
9,up,Marshmello,Alone,17,2,69,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,3,63,,,,
11,up,Alan Walker,Alone,12,2,59,,,,
12,up,Alan Walker,Faded,19,2,73,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),5,5,65,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,10,72,,,,
15,up,Zedd,Clarity (feat. Foxes),15,3,73,,,,
16,down,David Guetta,Titanium (feat. Sia),7,4,73,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,5,62,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),10,10,67,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,71,,,,
20,up,"Alan Walker, K-391 & Emelie Hollow",Lily,23,1,72,,,,
21,down,Avicii,The Nights (Felix Jaehn Remix),14,8,73,,,,
22,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],16,14,72,,,,
23,down,Jonas Blue,By Your Side (feat. RAYE),18,10,70,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),21,7,73,,,,
25,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,71,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,2,59,,,,
27,up,Calvin Harris,Summer,35,10,68,,,,
28,up,Kygo,Stole the Show (feat. Parson James),57,25,60,,,,
29,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,2,61,2021-01-03,22,2021-02-07
30,down,Zedd & Alessia Cara,Stay,24,20,69,,,,
31,down,DJ Snake & AlunaGeorge,You Know You Like It,26,21,69,,,,
32,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,10,63,,,,
33,up,David Guetta,2U (feat. Justin Bieber),37,13,53,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,31,9,66,,,,
35,down,Dillon Francis & DJ Snake,Get Low,32,15,53,,,,
36,up,Cash Cash,How to Love (feat. Sofia Reyes),55,12,58,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,33,11,56,,,,
38,up,Alan Walker,Sing Me to Sleep,43,16,70,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,50,6,65,,,,
40,up,Martin Garrix & Troye Sivan,There for You,58,15,49,,,,
41,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,14,47,,,,
42,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,32,54,,,,
43,-,Luttrell,Snoop Dawk (Extended Mix),-,43,1,,,,
44,up,Calvin Harris,My Way,61,16,43,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),42,17,44,,,,
46,down,Cheat Codes,No Promises (feat. Demi Lovato),41,20,41,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,19,31,,,,
48,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],46,42,39,,,,
49,down,Marshmello,Alone (LUCA LUSH Remix),34,34,2,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),59,17,57,,,,
51,up,Via Vallen,Meraih Bintang,65,24,31,,,,
52,up,David Guetta,Shot Me Down (feat. Skylar Grey),52,25,32,,,,
53,up,MAGIC!,Rude (Zedd Extended Remix),54,47,34,,,,
54,up,Alan Walker,The Spectre,78,13,35,,,,
55,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,90,24,30,,,,
56,down,David Guetta,Without You (feat. Usher),45,32,49,,,,
57,up,アヴィーチー,Wake Me Up,66,10,63,,,,
58,up,Marshmello,Silence (feat. Khalid),89,25,28,,,,
59,down,DJ Snake,Middle (feat. Bipolar Sunshine),49,5,47,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,47,27,,,,
61,up,"Joel Corry, RAYE & David Guetta",BED,68,27,4,90,2021-04-04,42,2021-04-18
62,-,surf mesa,Ily,-,1,38,63,2020-04-19,18,2020-07-12
63,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,8,64,,,,
64,-,Bosq & Yuksek,Wake Up (feat. Kaleta) [Yuksek Remix],-,64,1,,,,
65,down,"ATB, Topic & A7S",Your Love (9PM),51,51,2,89,2021-02-21,25,2021-04-04
66,-,Alan Walker & R3HAB,Fake A Smile (feat. salem ilese) [R3HAB Remix],-,66,1,,,,
67,-,Zedd & Liam Payne,Get Low,-,67,1,,,,
68,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,21,8,,,,
69,down,Deorro & Chris Brown,Five More Hours,67,43,37,,,,
70,-,Johan S & H.P. Vince,Touch Me,-,70,1,,,,
71,-,Folamour,The Journey (feat. Zeke Manyika),-,71,1,,,,
72,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,11,,,,
73,-,Verjaardagshits,Lang Zal Hij Leven,-,73,1,,,,
74,-,Avicii,Waiting For Love,-,27,53,,,,
75,-,"Andy Moor, Adam White & Whiteroom",The Whiteroom (Extended Mix),-,75,1,,,,
76,-,Camishe & Max Oazo,Can't Get You Out of My Head (Ojax Remix),-,76,1,,,,
77,-,Bohemien,Jack Them,-,77,1,,,,
78,-,djLS,Konfuz Patata (L8night Remix),-,78,1,,,,
79,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),72,18,38,,,,
80,-,GVN,Ethereal (Extended Mix),-,80,1,,,,
81,-,Tōnis,Don't Stop,-,81,1,,,,
82,-,Raffa Fl,Suerte (Extended Mix),-,82,1,,,,
83,-,GVN,Back to Me,-,83,1,,,,
84,-,M.O.S. & Diiptrip,When She Leaves (feat. Leonid Sivelkin) [Extended Mix],-,84,1,,,,
85,-,Edward Maya,Miracles,-,85,1,,,,
86,-,M.O.S.,Paeonia (Extended Mix),-,86,1,,,,
87,-,Dombresky & Wh0,Take Me Away (Extended Mix),-,87,1,,,,
88,-,M.O.S.,Orchidea (Extended Mix),-,88,1,,,,
89,-,Genix,Dance It Out (Extended Mix),-,89,1,,,,
90,-,David Bay,me with your <3 - Edit,-,90,1,,,,
91,up,The Chainsmokers,Paris,95,30,52,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,18,41,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),75,18,36,,,,
94,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,23,,,,
95,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),47,23,46,,,,
96,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),97,46,33,,,,
97,down,Galantis,No Money,76,20,39,,,,
98,down,Cash Cash,Take Me Home (feat. Bebe Rexha),81,26,34,,,,
99,down,AronChupa,I'm an Albatraoz,91,30,15,,,,
100,down,Via Vallen,Sayang,92,32,18,,,,
