Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),1,1,0,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,0,,,,
3,up,"Alan Walker, K-391 & Emelie Hollow",Lily,3,1,0,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),6,1,0,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,0,,,,
6,up,Marshmello,Alone,10,2,0,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,2,0,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,0,,,,
9,down,Yellow Claw,Till It Hurts (feat. Ayden),5,3,0,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,0,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,3,0,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,0,,,,
13,up,David Guetta,Titanium (feat. Sia),15,4,0,,,,
14,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,1,0,,,,
15,down,Zedd,Clarity (feat. Foxes),14,3,0,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,5,0,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),17,5,0,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,0,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),19,8,0,,,,
20,down,Alan Walker,Faded,12,2,0,,,,
21,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,0,,,,
22,down,Axwell Λ Ingrosso,More Than You Know,21,9,0,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,0,,,,
24,down,Jonas Blue,By Your Side (feat. RAYE),23,10,0,,,,
25,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),96,17,0,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,10,0,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),24,7,0,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,0,,,,
29,up,Calvin Harris,Blame (feat. John Newman),29,13,0,,,,
30,down,Zedd & Alessia Cara,Stay,28,20,0,,,,
31,down,Alan Walker,Alone,13,2,0,,,,
32,down,DJ Snake & AlunaGeorge,You Know You Like It,30,21,0,,,,
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,0,,,,
34,up,Via Vallen,Meraih Bintang,56,24,0,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],43,26,0,,,,
36,down,Cash Cash,How to Love (feat. Sofia Reyes),32,12,0,,,,
37,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,9,0,,,,
38,down,Dillon Francis & DJ Snake,Get Low,33,15,0,,,,
39,up,アヴィーチー,Wake Me Up,99,10,0,,,,
40,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,17,0,,,,
41,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,14,0,,,,
42,up,Calvin Harris,Summer,93,10,0,,,,
43,up,Via Vallen,Sayang,69,32,0,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,35,11,0,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,18,0,,,,
46,down,Martin Garrix & Troye Sivan,There for You,37,15,0,,,,
47,up,David Guetta,Without You (feat. Usher),60,32,0,,,,
48,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,32,0,,,,
49,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,8,0,,,,
50,down,Cheat Codes,No Promises (feat. Demi Lovato),45,20,0,,,,
51,down,Calvin Harris,My Way,44,16,0,,,,
52,down,Mike Perry,The Ocean (feat. Shy Martin),48,17,0,,,,
53,up,Kygo,Stole the Show (feat. Parson James),61,25,0,,,,
54,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,18,0,,,,
55,down,The Chainsmokers,Paris,42,30,0,,,,
56,down,Galantis,No Money,50,20,0,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),57,18,0,,,,
58,up,DJ Snake,Middle (feat. Bipolar Sunshine),73,5,0,,,,
59,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,19,0,,,,
60,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],54,42,0,,,,
61,down,David Guetta,Shot Me Down (feat. Skylar Grey),55,25,0,,,,
62,down,MAGIC!,Rude (Zedd Extended Remix),59,47,0,,,,
63,down,Cash Cash,Take Me Home (feat. Bebe Rexha),58,26,0,,,,
64,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,24,0,,,,
65,down,Alan Walker,The Spectre,39,13,0,,,,
66,down,Marshmello,Silence (feat. Khalid),63,25,0,,,,
67,down,AronChupa,I'm an Albatraoz,66,30,0,,,,
68,up,Dipha Barus & Monica Karina,You Move Me,77,29,0,,,,
69,down,Kygo,Firestone (feat. Conrad Sewell),47,17,0,,,,
70,down,Gryffin,Body Back (feat. Maia Wright),46,26,0,,,,
71,-,Marshmello & Bastille,Happier,-,11,0,74,2019-10-06,74,2019-10-06
72,up,Alan Walker,Sing Me to Sleep,95,16,0,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,64,1,0,,,,
74,down,Clean Bandit,Tears (feat. Louisa Johnson),65,28,0,,,,
75,-,Jonas Blue & HRVY,Younger,-,34,0,,,,
76,-,Randa Rizky,Salah Apa Aku Burung Gagak,-,5,0,,,,
77,-,Zedd,Spectrum (feat. Matthew Koma) [Armin Van Buuren Remix],-,77,0,,,,
78,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,35,0,,,,
79,-,Dom Dolla,San Frandisco,-,79,0,,,,
80,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,0,,,,
81,-,Gryffin & Aloe Blacc,Hurt People,-,81,0,,,,
82,-,Tinlicker,Lullaby (feat. Helsloot),-,82,0,,,,
83,-,The Midnight,Memories (Sundriver Extended Mix),-,83,0,,,,
84,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,41,0,,,,
85,down,Martin Garrix,Don't Look Down (feat. Usher),68,31,0,,,,
86,-,Tinlicker,Fractal,-,86,0,,,,
87,-,The Midnight,The Equaliser (Terry Da Libra Remix),-,87,0,,,,
88,down,Alan Walker,Tired (feat. Gavin James),87,31,0,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),70,32,0,,,,
90,down,David Guetta,Lovers on the Sun (feat. Sam Martin),85,37,0,,,,
91,up,Avicii,Waiting For Love,97,27,0,,,,
92,-,Sonny Fodera,Give Me a Reason (feat. Janai),-,92,0,,,,
93,down,Kygo,Stay (feat. Maty Noyes),78,43,0,,,,
94,-,Calvin Harris,Ready for the Weekend (High Contrast Remix),-,94,0,,,,
95,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],86,58,0,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,60,0,,,,
97,-,Tiësto,Wasted (feat. Matthew Koma),-,67,0,,,,
98,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,49,0,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,37,0,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,28,0,,,,
