Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika & Bravy,Yummy,46,1,5,,,,
2,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),3,1,44,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,231,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,233,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,205,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,2,215,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,226,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),10,5,208,,,,
9,up,"Alan Walker, K-391 & Emelie Hollow",Lily,14,1,230,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,207,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,58,11,4,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,233,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,208,,,,
14,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,216,,,,
15,up,Whisnu Santika & Volt,Sahara,49,1,55,,,,
16,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),15,10,214,,,,
17,down,Dillon Francis & DJ Snake,Get Low,16,15,197,,,,
18,down,Alan Walker,Alone,17,2,205,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,13,213,,,,
20,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],19,17,174,,,,
21,down,Martin Garrix & Troye Sivan,There for You,20,15,191,,,,
22,down,Galantis,Runaway (U & I),21,15,165,,,,
23,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,24,2,38,,,,
24,down,Cheat Codes,No Promises (feat. Demi Lovato),22,20,176,,,,
25,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,45,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),39,17,174,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,18,162,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),25,18,153,,,,
29,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,17,,,,
30,down,Calvin Harris,Summer,26,10,202,,,,
31,down,Alan Walker,Faded,28,2,231,,,,
32,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,195,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,19,156,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,25,135,,,,
35,down,Marshmello,Silence (feat. Khalid),30,25,132,,,,
36,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,24,124,,,,
37,down,Marshmello,Alone,8,2,215,,,,
38,up,Clean Bandit,Tears (feat. Louisa Johnson),50,28,112,,,,
39,down,Steve Aoki & Louis Tomlinson,Just Hold On,32,27,124,,,,
40,-,David Guetta,2U (feat. Justin Bieber),-,13,189,,,,
41,down,AronChupa,I'm an Albatraoz,33,30,103,,,,
42,down,Alan Walker,Tired (feat. Gavin James),34,31,91,,,,
43,down,Martin Garrix,Don't Look Down (feat. Usher),35,31,98,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),36,32,95,,,,
45,down,David Guetta,Lovers on the Sun (feat. Sam Martin),37,37,95,,,,
46,up,Yellow Claw,DJ Turn It Up,59,24,88,,,,
47,down,The Chainsmokers,Paris,38,30,170,,,,
48,up,Kayhin,Tokyo Drift (Marimba Version),55,43,6,,,,
49,down,David Guetta,Without You (feat. Usher),40,32,167,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),41,37,69,,,,
51,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,45,1,3,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,37,64,,,,
53,down,Skrillex & Diplo,Mind (feat. Kai),43,38,57,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,39,54,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,35,45,,,,
56,down,Baauer,Harlem Shake,51,47,29,,,,
57,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,53,,,,
58,down,The Temper Trap,Sweet Disposition,52,42,30,,,,
59,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,205,,,,
60,-,Alok & Alan Walker,Headlights (feat. KIDDO) [Slowed Version],-,60,1,,,,
61,-,The Glitz,Golden (Club Mix),-,61,1,,,,
62,up,Fajar Asia Music,Ya Odana Breakbeat (Radio Edit),63,56,3,,,,
63,-,Aly-Us,Follow Me (Club Mix),-,63,1,,,,
64,-,For Revenge & SAMAXUKA,Serana (SAMAXUKA Remix),-,64,1,,,,
65,-,RYAN YETE,Dj Ya Odna Breakbeat,-,65,1,,,,
66,-,The Glitz,Amazed (feat. I Am Halo),-,66,1,,,,
67,-,Megatronic,Rumours (feat. Wandile Mbambeni) [Instrumental Mix],-,67,1,,,,
68,-,The Glitz,Woman (feat. Fadila),-,68,1,,,,
69,-,David Guetta & MORTEN,The Future Is Now,-,69,1,,,,
70,-,Cesko Ap,DJ Rayuanmu Membawa Aku Ke Surga,-,70,1,,,,
71,-,Gryffin & babyidontlikeyou,MAGIC,-,71,1,,,,
72,-,The Glitz,Keen On (David Keno Remix),-,72,1,,,,
73,-,Danzzle & Tweellve,Don't Need Your Love (Extended Mix),-,73,1,,,,
74,-,Anyma & Rebūke,Syren (Amelie Lens Remix),-,74,1,,,,
75,-,Anyma & Rebūke,Syren (Adam Sellouk Remix),-,75,1,,,,
76,-,Anyma & Chris Avantgarde,Eternity (Massano Remix),-,76,1,,,,
77,-,"Masters At Work, Louie Vega & Kenny Dope",Let Me Know (MAW Stripped Mix),-,77,1,,,,
78,-,Euro Nettuno,Diavolo (Marvin & Guy Megamix),-,78,1,,,,
79,-,Euro Nettuno,Si Fuà (Elado Remix),-,79,1,,,,
80,-,Alesso,Zig Zag,-,79,1,,,,
81,-,Nail,Batteries,-,81,1,,,,
82,-,Tom Trago,Hotballs FM,-,82,1,,,,
83,-,Kolter,"I'm Fine, Thanks!",-,83,1,,,,
84,-,HearThuG,The Alien in All of Us,-,84,1,,,,
