Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,26,,,,
2,up,Whisnu Santika & Volt,Sahara,2,1,38,,,,
3,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,3,2,21,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,213,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,215,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,190,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,28,2,199,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,211,,,,
9,down,Marshmello,Alone,8,2,199,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,188,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,189,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,28,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,215,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),32,10,192,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),13,5,204,,,,
16,down,David Guetta,Titanium (feat. Sia),15,4,211,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,190,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,199,,,,
19,down,"Alan Walker, K-391 & Emelie Hollow",Lily,18,1,212,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,193,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,10,197,,,,
22,up,David Guetta,2U (feat. Justin Bieber),34,13,174,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,13,196,,,,
24,up,Alan Walker,Alone,37,2,188,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,23,11,173,,,,
26,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,17,160,,,,
27,up,Martin Garrix & Troye Sivan,There for You,36,15,173,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,18,160,,,,
29,up,Galantis,Runaway (U & I),98,15,149,,,,
30,up,Calvin Harris,My Way,99,16,153,,,,
31,up,Cheat Codes,No Promises (feat. Demi Lovato),100,20,158,,,,
32,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,156,,,,
33,-,Alan Walker,Faded,-,2,213,,,,
34,-,Galantis,No Money,-,20,142,,,,
35,-,Alan Walker,The Spectre,-,13,127,,,,
36,-,Marshmello,Silence (feat. Khalid),-,25,116,,,,
37,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,117,,,,
38,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,95,,,,
39,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,106,,,,
40,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,82,,,,
41,-,Via Vallen,Sayang,-,32,82,,,,
42,-,Icona Pop,I Love It (feat. Charli XCX),-,32,80,,,,
43,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,79,,,,
44,-,The Chainsmokers,Paris,-,30,154,,,,
45,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,41,,,,
46,-,Skrillex & Diplo,Mind (feat. Kai),-,38,44,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,35,,,,
48,-,Calvin Harris,Feel So Close (Radio Edit),-,37,55,,,,
49,-,The Temper Trap,Sweet Disposition,-,42,22,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,51,,,,
51,-,Kygo,Stay (feat. Maty Noyes),-,43,101,,,,
52,-,Gx,Malam Pagi,-,52,1,,,,
53,-,Whisnu Santika & Bravy,Booty Call,-,8,18,,,,
54,-,Collosia,James Bond No Time to Die Epic Version,-,54,1,,,,
55,-,SEPTENI RAPTURES & WRACK,Fudoushin,-,55,1,,,,
56,-,VJDS,Ride It (Remix),-,56,1,,,,
57,down,Sunstroke Project & Olia Tira,Run Away,52,52,2,,,,
58,-,Starchaser & Lo-Fi Sugar,So High (Martin Roth Remix Edit),-,58,1,,,,
59,-,MAKJ & Purari,Beautiful Life,-,59,1,,,,
60,-,INDRAGERSN,Differences,-,60,1,,,,
61,-,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],-,2,16,,,,
62,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,62,2,,,,
63,-,Stan-ley & Dele Sosimi,"Atide (Deep Y'all, DJ Stan-ley Deep London Afrodub Mix)",-,63,1,,,,
64,-,Laurent Wolf,Calinda (Long Edit),-,64,1,,,,
65,-,Work,Worked,-,65,1,,,,
66,-,Showtek & Earl St. Clair,Dear Hardstyle (Extended Mix),-,66,1,,,,
67,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,28,10,,,,
68,-,Pletnev,When The Job Is Done,-,68,1,,,,
69,-,Zebar,Mandarin,-,69,1,,,,
70,-,T-ara,Roly-Poly,-,70,1,,,,
71,-,Gab Rhome,Chandelier Cleaner,-,71,1,,,,
72,-,Pletnev,The Last True Gentleman On Earth,-,72,1,,,,
73,-,Shauna Davis,Get Away (Stonebridge Mix),-,73,1,,,,
74,-,"Feel, Andrew Mirt & Alexandra Badoi",Our Love (Extended Mix),-,74,1,,,,
75,-,Gala,Everyone Has Inside (Edit Fm),-,75,1,,,,
76,-,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],-,76,1,,,,
77,-,Pletnev,Thrown Furniture (Ploy Remix),-,77,1,,,,
78,-,Pletnev,Thrown Funiture,-,78,1,,,,
79,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,108,,,,
80,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,10,,,,
81,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,138,,,,
82,-,AronChupa,I'm an Albatraoz,-,30,87,,,,
