Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,190,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,191,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,168,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,191,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,187,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,164,,,,
8,up,SECRET NUMBER,K-909 : MADONNA,46,8,2,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,181,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),12,10,174,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,169,,,,
12,up,David Guetta,Titanium (feat. Sia),14,4,189,,,,
13,up,"Alan Walker, K-391 & Emelie Hollow",Lily,16,1,188,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,37,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,169,,,,
16,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,10,177,,,,
17,up,Alan Walker,Alone,24,2,164,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,179,,,,
19,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,17,141,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),8,5,173,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,168,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,10,180,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,18,138,,,,
24,up,Alan Walker,The Spectre,37,13,104,,,,
25,-,DJ Snake & Lil Jon,Turn Down for What,-,11,151,,,,
26,-,Martin Garrix & Troye Sivan,There for You,-,15,151,,,,
27,up,Galantis,Runaway (U & I),28,15,127,,,,
28,down,David Guetta,2U (feat. Justin Bieber),19,13,155,,,,
29,-,Enzo,Smooth Operator,-,29,1,,,,
30,-,Alan Walker & Sorana,Lost Control,-,30,8,,,,
31,-,Kayhin,Flower (Marimba Remix of Jisoo),-,31,1,,,,
32,-,DJ Tebang,Dj diamond in the sky funkot,-,32,1,,,,
33,-,Peggy Gou,Starry Night,-,33,2,,,,
34,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),54,1,7,,,,
35,-,Giuseppe Ottaviani & Ilan Bluestone,Futuro,-,35,1,,,,
36,-,Lipelis & Carrot Green,Rolando Nascer do Sol,-,36,1,,,,
37,-,Kevin McKay,Tom's Diner,-,37,1,,,,
38,-,Calvin Harris & Ellie Goulding,Miracle (ACRAZE Remix),-,38,1,,,,
39,-,Arnold & Lane,Buck (Dub Mix),-,39,1,,,,
40,-,Ship Wrek,Night in Milan (feat. Dillon Francis),-,40,1,,,,
41,-,Philippa,Rainy Nights,-,41,1,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),30,20,136,,,,
43,down,Dillon Francis & DJ Snake,Get Low,21,15,162,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,128,,,,
45,down,Calvin Harris,Blame (feat. John Newman),23,13,175,,,,
46,down,Calvin Harris,My Way,29,16,131,,,,
47,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,119,,,,
48,down,Cash Cash,How to Love (feat. Sofia Reyes),22,12,158,,,,
49,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,19,118,,,,
50,down,Alan Walker,Faded,33,2,190,,,,
51,-,Arnold & Lane,Buck (Extended Mix),-,51,1,,,,
52,-,Paluma,Rapture (Kevin McKay ViP),-,52,1,,,,
53,-,Deeperlove & Marc Korn,Vertigo (R.I.O. Remix),-,53,1,,,,
54,-,Scupnoom,Minang Deng Laka Kinang Siuang (Reverb + Bass Boosted),-,54,1,,,,
55,down,Alan Walker & Sasha Alex Sloan,Hero,45,1,9,,,,
56,-,Lipelis & Carrot Green,Sunny Villa on a Distant Planet,-,56,1,,,,
57,-,Arsyih Idrak,Freakout,-,57,1,,,,
58,down,Cash Cash,Take Me Home (feat. Bebe Rexha),34,26,108,,,,
59,-,Fredfades,Winner (feat. Telephones) [Telephones Mix],-,59,1,,,,
60,-,"Crystal Rock, Marc Kiss & Lou",Flowers,-,60,1,,,,
61,-,Roy Rosenfeld,Lift of Love,-,61,1,,,,
62,-,Lipelis & Carrot Green,São Januário,-,62,1,,,,
63,-,Qusok,Keep Love,-,63,1,,,,
64,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,64,1,,,,
65,-,Sorley,Let It Shine (Extended Mix),-,65,1,,,,
66,-,Hamza Rahimtula,No Greater Love,-,66,1,,,,
67,-,Mindlancholic,Lost in a Dream (Arbey Gonzalez Remix),-,67,1,,,,
68,-,Scalameriya,Hellzone Megapunk,-,68,1,,,,
69,-,Ega Ribotta,Wonder,-,69,1,,,,
70,-,Trimtone,To the Music,-,70,1,,,,
71,-,James Teej,Get Off The Phone (Pezzner East Mix Instrumental),-,71,1,,,,
72,-,The Untouchables,Dance To the Rhythm (DJ T. Edit),-,72,1,,,,
73,-,Lex (Athens) & Locke,Catch Up With the Sun,-,73,1,,,,
74,-,Tough Love,Twerk,-,74,1,,,,
75,-,"Crystal Rock, KALUMA & Jovani",Insomnia (feat. Bloodlyne),-,75,1,,,,
76,-,Ega Ribotta,Sensory,-,76,1,,,,
77,-,Aldous,Wait for Me (Deep Extended Mix),-,77,1,,,,
78,-,"Zeth B, Ega Ribotta & Franco Montapponi",303s Party,-,78,1,,,,
79,-,Alinka,80's Baby,-,79,1,,,,
80,-,Hamza Rahimtula,Los Invisibles,-,80,1,,,,
81,-,Subb-an,Rain (feat. Footprintz),-,81,1,,,,
82,-,Aldous,Wait for Me (Extended Mix),-,82,1,,,,
83,-,Alinka,Better Days,-,83,1,,,,
84,-,ZOF,Bubble (Arnold & Lane Extended Mix),-,84,1,,,,
85,-,Chela Rivas,Tequila Love,-,85,1,,,,
86,-,"Ega Ribotta, Zeth B & Franco Montapponi",Te History,-,86,1,,,,
87,-,Idris Elba & Eliza Legzdina,Fudge (Low Steppa Remix - Edit),-,87,1,,,,
88,-,Ega Ribotta,Music of the People,-,88,1,,,,
89,-,Deep Emotion & Dani Corbalan,Losing My Religion,-,89,1,,,,
90,-,"Crystal Rock, KALUMA & Blaikz",Diamonds,-,90,1,,,,
91,-,Codes,You Crazy (Arnold & Lane Remix),-,91,1,,,,
92,-,Robert Nickson & Daniel Kandi,Rewire (Avenger Remix),-,92,1,,,,
93,-,Kamasutra,Drum Material (Funk Version),-,93,1,,,,
94,-,Arnold & Lane & Riffa,Flauntin' It,-,94,1,,,,
95,-,Kamasutra,Kamasutra Express (Train Version),-,95,1,,,,
96,-,Kamasutra,Censored (Under Version (Alex Neri Remix 1994)),-,96,1,,,,
97,-,DJ Kaos,Region Centrale,-,97,1,,,,
98,-,DJ Kaos,Hands Up (Munk Remix),-,98,1,,,,
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,14,151,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,36,1,100,,,,
