Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,7,47,2020-11-15,47,2020-11-15
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,58,,,,
3,up,Alan Walker,Faded,6,2,58,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,58,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,58,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,56,,,,
7,up,Marshmello,Alone,9,2,54,,,,
8,up,Avicii,The Nights (Felix Jaehn Remix),33,8,58,,,,
9,up,Alan Walker,Alone,19,2,44,,,,
10,up,アヴィーチー,Wake Me Up,90,10,50,,,,
11,up,Zedd,Clarity (feat. Foxes),11,3,58,,,,
12,up,David Guetta,Titanium (feat. Sia),12,4,58,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,58,,,,
14,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],13,1,18,87,2020-06-07,87,2020-06-07
15,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,57,,,,
16,up,Jonas Blue,By Your Side (feat. RAYE),21,10,55,,,,
17,up,Zedd,Beautiful Now (feat. Jon Bellion),22,7,58,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,57,,,,
19,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),24,17,56,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,51,,,,
21,down,"Alan Walker, K-391 & Emelie Hollow",Lily,14,1,57,,,,
22,up,Zedd & Alessia Cara,Stay,28,20,54,,,,
23,up,DJ Snake & AlunaGeorge,You Know You Like It,29,21,54,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,48,,,,
25,up,Axwell Λ Ingrosso,More Than You Know,34,9,51,,,,
26,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],35,26,44,,,,
27,up,Cash Cash,How to Love (feat. Sofia Reyes),37,12,45,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,17,37,,,,
29,up,Alan Walker,Sing Me to Sleep,96,16,56,,,,
30,up,Calvin Harris,Blame (feat. John Newman),36,13,48,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,55,,,,
32,up,Martin Garrix & Troye Sivan,There for You,42,15,37,,,,
33,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],43,32,40,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,8,49,,,,
35,up,Galantis,Runaway (U & I),44,15,30,,,,
36,-,The Chainsmokers,Paris,-,30,39,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),92,5,33,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,91,2,55,,,,
39,up,Cheat Codes,No Promises (feat. Demi Lovato),48,20,26,,,,
40,up,Mike Perry,The Ocean (feat. Shy Martin),51,17,30,,,,
41,up,The Chainsmokers,#SELFIE,95,38,22,,,,
42,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,24,,,,
43,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,40,,,,
44,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,17,,,,
45,up,Deorro & Chris Brown,Five More Hours,100,43,22,,,,
46,-,Avicii,Waiting For Love,-,27,40,,,,
47,-,Via Vallen,Meraih Bintang,-,24,21,,,,
48,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,19,,,,
49,up,The Chainsmokers,Roses (feat. ROZES),94,5,50,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,2,45,,,,
51,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,45,,,,
52,-,Marshmello,Silence (feat. Khalid),-,25,16,,,,
53,-,Alan Walker,The Spectre,-,13,23,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,17,,,,
55,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,5,48,,,,
56,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,9,,,,
57,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,7,,,,
58,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,56,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,40,11,41,,,,
60,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,51,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),73,17,43,,,,
62,-,Icona Pop,I Love It (feat. Charli XCX),-,32,8,,,,
63,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,14,32,,,,
64,-,Alan Walker,Tired (feat. Gavin James),-,31,4,,,,
65,-,Via Vallen,Sayang,-,32,6,,,,
66,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,58,6,,,,
67,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,4,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,4,,,,
69,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,61,3,,,,
70,up,Galantis,No Money,97,20,25,,,,
71,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),99,19,20,,,,
72,-,Sabai,Another Life,-,72,1,,,,
73,-,Sembari +,Among Us,-,21,2,,,,
74,-,DJ Challenge X,Blinding Lights,-,74,1,,,,
75,-,Kupyasha,Don't Hide My Call,-,75,1,,,,
76,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,8,,,,
77,-,Angernoizer,Dreamchaser,-,77,1,,,,
78,-,Nurko,Sunsets (feat. Olivia Lunny),-,75,2,,,,
79,-,Last Heroes,Forevermore (feat. Isaac Warburton),-,79,1,,,,
80,-,Dr. Phunk,Merry Xmas Everybody,-,80,1,,,,
81,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,15,,,,
82,-,Calvin Harris,My Way,-,16,31,,,,
83,-,Marcex,Estallido ((Nosh & SJ Remix) (Listeners Edition)),-,83,1,,,,
84,-,Röyksopp,I Had This Thing (Joris Voorn Remix),-,84,1,,,,
85,-,Kygo,Stay (feat. Maty Noyes),-,43,20,,,,
86,down,Kygo,Stole the Show (feat. Parson James),79,25,47,,,,
87,up,Calvin Harris,Summer,98,10,53,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,23,,,,
89,-,Yellow Claw,DJ Turn It Up,-,24,5,,,,
90,-,Sick Individuals,Symphony (feat. Nevve) [Dr Phunk Extended Mix],-,90,1,,,,
91,-,Dante Tom,Power Jam (Extended),-,91,1,,,,
92,-,MAGIC!,Rude (Zedd Extended Remix),-,47,19,,,,
93,-,Nic Fanciulli & Andrea Oliva,Medium Rare (Extended Mix),-,93,1,,,,
94,-,Reverbate,Dejavu,-,94,1,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,40,1,,,,
96,-,David Guetta,Without You (feat. Usher),-,32,34,,,,
97,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,36,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,47,16,,,,
99,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,20,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,28,5,,,,
