Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,21,,,,
2,up,Whisnu Santika & Volt,Sahara,2,1,33,,,,
3,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,3,2,16,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,210,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,185,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,194,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,1,206,,,,
8,up,Marshmello,Alone,11,2,194,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,183,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,184,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,210,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),15,5,199,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,6,185,,,,
14,up,David Guetta,Titanium (feat. Sia),17,4,206,,,,
15,down,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),5,4,12,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,194,,,,
17,up,"Alan Walker, K-391 & Emelie Hollow",Lily,19,1,207,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,2,188,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,10,192,,,,
20,up,David Guetta,2U (feat. Justin Bieber),43,13,169,,,,
21,up,Cash Cash,How to Love (feat. Sofia Reyes),23,12,175,,,,
22,-,Calvin Harris,Blame (feat. John Newman),-,13,191,,,,
23,down,Alan Walker,Alone,22,2,183,,,,
24,up,Martin Garrix & Troye Sivan,There for You,25,15,168,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,18,155,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,44,11,168,,,,
27,-,Galantis,Runaway (U & I),-,15,144,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),45,5,189,,,,
29,down,Calvin Harris,My Way,27,16,148,,,,
30,down,Cheat Codes,No Promises (feat. Demi Lovato),28,20,153,,,,
31,down,Mike Perry,The Ocean (feat. Shy Martin),29,17,152,,,,
32,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,23,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,144,,,,
34,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",61,21,2,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),31,18,136,,,,
36,down,Galantis,No Money,32,20,138,,,,
37,down,Via Vallen,Meraih Bintang,33,24,114,,,,
38,down,Alan Walker,Faded,34,2,209,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,25,120,,,,
40,down,Cash Cash,Take Me Home (feat. Bebe Rexha),36,26,124,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,1,208,,,,
42,down,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],4,2,12,,,,
43,down,Alan Walker,The Spectre,38,13,123,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,48,1,114,,,,
45,up,Marshmello,Silence (feat. Khalid),50,25,112,,,,
46,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,24,105,,,,
47,up,Clean Bandit,Tears (feat. Louisa Johnson),97,28,91,,,,
48,down,AronChupa,I'm an Albatraoz,40,30,83,,,,
49,down,Martin Garrix,Don't Look Down (feat. Usher),41,31,78,,,,
50,down,Via Vallen,Sayang,42,32,79,,,,
51,down,Icona Pop,I Love It (feat. Charli XCX),47,32,77,,,,
52,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,37,75,,,,
53,-,Dillon Francis & DJ Snake,Get Low,-,15,177,,,,
54,down,Yellow Claw,DJ Turn It Up,51,24,72,,,,
55,down,The Chainsmokers,Paris,52,30,151,,,,
56,down,Whisnu Santika & Bravy,Booty Call,10,8,14,,,,
57,down,David Guetta,Without You (feat. Usher),56,32,152,,,,
58,-,Calvin Harris,Feel So Close (Radio Edit),-,37,52,,,,
59,up,Skrillex & Diplo,Mind (feat. Kai),99,38,43,,,,
60,down,AKMU,Love Lee,24,2,13,,,,
61,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,61,1,,,,
62,-,El Casso,Dammi Falastini (feat. Mohammed Assaf),-,62,1,,,,
63,-,Parasex,Heaven,-,63,1,,,,
64,-,Gianni Blu & Mingue,What It Feels Like,-,64,1,,,,
65,-,David J Bull,"Shake Out, Get Loose",-,65,1,,,,
66,-,"Alan Walker, Steve Aoki & Lonely Club",Spectre 2.0,-,42,1,,,,
67,-,Dj Hermes & Fly,Bésame Mucho (Afro Mix),-,67,1,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,37,48,,,,
69,-,DallasK,I Know,-,69,1,,,,
70,-,Gabriel Dominguez & Victor leon,El Sabor,-,70,1,,,,
71,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,71,1,,,,
72,down,Adnan Veron,Phone Call,39,7,12,,,,
73,-,Javier Ferreira & Persona RS,Shifting Sands (Elfenberg Remix),-,73,1,,,,
74,-,Tree Threes,Sunshine Miss (Scruscru Remix),-,74,1,,,,
75,-,Roy Heyman,"Late Sessions (Accent, N.O.Y Remix)",-,75,1,,,,
76,-,Dj Splash,Ring Dinge Ding,-,76,1,,,,
77,-,Giuseppe Ottaviani & Mila Josef,Fade Away,-,77,1,,,,
78,-,"Alberto Dimeo, Gabriel Dominguez & Gregory Palencia",Tusi Tabuena,-,78,1,,,,
79,-,VaporGod,Back It Up! (Diamondz n Roses),-,79,1,,,,
80,-,"Dina Summer, Kalipo & Local Suicide",Who Am I (Wiener Planquadrat Remix),-,80,1,,,,
81,-,Jason Born,Leave Before You Love Me (Electro Acoustic Mix),-,81,1,,,,
82,-,Gabriel Dominguez,Hawái (feat. Durvnd),-,82,1,,,,
83,-,Braxe + Falcon,Step by Step (feat. Panda Bear) [Axel Boman’s in the Air Version],-,83,1,,,,
84,-,Local Suicide & Kalipo,Cobra Wave (Affkt Remix),-,84,1,,,,
85,-,Gabriel Dominguez,Bosque Pino,-,85,1,,,,
86,-,Gius,Bella vita (feat. Amanda) [Dany Cohiba Afrolatin Remix],-,86,1,,,,
87,-,Angel Doza & Angel Alí,Moverse (Wilgenis Vergara Remix),-,87,1,,,,
88,-,Local Suicide,Jam Bounce Release (feat. Theus Mago) [Radio Edit],-,88,1,,,,
89,-,Splize & Notize,Oracle,-,89,1,,,,
90,-,Yotam Russo & Lott,Twilight Zone Disko (Radio Edit),-,90,1,,,,
91,-,Aurum Miles & Miss Zagato,Minalm,-,91,1,,,,
92,-,TELYKast & Francis Karel,Better Now,-,92,1,,,,
93,-,Jaycut & Kolt Siewerts,The Flute Tune (Soulpride Remix),-,93,1,,,,
94,-,DJ Project,Regrete (Extended Vrs),-,94,1,,,,
95,-,Talons & Drew.,Enemies (PatFromLastYear Remix),-,95,1,,,,
96,up,Calvin Harris & Alesso,Under Control (feat. Hurts),96,39,40,,,,
