Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,1,1,15,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,72,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,84,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,84,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,25,2,77,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,84,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,82,,,,
8,up,Alan Walker,Faded,12,2,84,,,,
9,up,Marshmello,Alone,16,2,79,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,84,,,,
11,-,Alan Walker,Alone,-,2,68,,,,
12,down,David Guetta,Titanium (feat. Sia),8,4,84,,,,
13,down,Zedd,Clarity (feat. Foxes),10,3,84,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,5,72,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,82,,,,
16,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],17,1,44,87,2020-06-07,87,2020-06-07
17,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,78,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),18,8,84,,,,
19,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,74,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),20,10,81,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,83,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),22,7,84,,,,
23,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),21,17,81,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,2,66,,,,
25,down,"Alan Walker, K-391 & Emelie Hollow",Lily,13,1,83,,,,
26,up,DJ Snake & AlunaGeorge,You Know You Like It,30,21,79,,,,
27,up,David Guetta,2U (feat. Justin Bieber),100,13,62,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,10,73,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,33,9,76,,,,
30,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,65,,,,
31,up,Dillon Francis & DJ Snake,Get Low,97,15,63,,,,
32,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,57,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),94,17,67,,,,
34,down,Calvin Harris,Summer,29,10,78,,,,
35,down,Zedd & Alessia Cara,Stay,26,20,79,,,,
36,up,Kygo,Stole the Show (feat. Parson James),95,25,70,,,,
37,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,55,,,,
38,-,Martin Garrix & Troye Sivan,There for You,-,15,58,,,,
39,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,48,,,,
40,up,Alan Walker,Sing Me to Sleep,41,16,81,,,,
41,-,DJ Sephora,Bad Liar (feat. Febri Hands),-,37,4,,,,
42,-,David Guetta,Without You (feat. Usher),-,32,57,,,,
43,-,The Chainsmokers,Paris,-,30,61,,,,
44,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,62,,,,
45,up,アヴィーチー,Wake Me Up,46,10,74,,,,
46,-,CID & Riddim Commission,Me N U,-,46,1,,,,
47,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,7,4,,,,
48,down,Avicii,The Nights,38,6,8,,,,
49,-,Peggy Gou & OHHYUK,Nabi,-,49,1,,,,
50,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,73,,,,
51,-,Hovzter,Morning Light,-,51,1,,,,
52,-,DJ Snake,A Different Way (feat. Lauv),-,1,2,,,,
53,-,Musumeci,Vali,-,53,1,,,,
54,-,Nacho Varela & Cruz Vittor,Kush (Extended Mix),-,54,1,,,,
55,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,55,1,,,,
56,-,SQL,Lagom (Extended Mix),-,56,1,,,,
57,-,Paul Adam,Look At Me,-,57,1,,,,
58,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,28,1,,,,
59,-,Paul Jockey & Valeesse,Gam Gam,-,59,1,,,,
60,-,Rudimental,Come Over (feat. Anne-Marie) [Acoustic],-,60,1,,,,
61,-,StoneBridge,Put 'Em High (feat. Therese) [JJ Radio Edit],-,61,1,,,,
62,-,Craig Connelly,Black Hole (Reprise) [feat. Christina Novelli] [Extended Mix],-,62,1,,,,
63,-,Galantis,Runaway (U & I),-,15,47,,,,
64,down,Calvin Harris,Blame (feat. John Newman),42,13,71,,,,
65,-,Cornelius SA & Sebee,Silhouette (Extended Mix),-,65,1,,,,
66,-,Marshmello,Silence (feat. Khalid),-,25,34,,,,
67,-,"Love Harder, HUGEL & Tobtok",My Bed (feat. RBVLN),-,67,1,,,,
68,-,Patrick Topping,Rocket Fuel,-,68,1,,,,
69,-,Gabi Newman,Você (Dany Cohiba Remix),-,69,1,,,,
70,-,Cascada,How Do You Do (Original Mix),-,70,1,,,,
71,-,Timbhai,Lloraras (feat. Harold Huertas),-,71,1,,,,
72,-,Hunterwolf & Carling Chiu,Build a Bitch (Frenchcore Version),-,72,1,,,,
73,-,"Catz Eats Dogz, Catz 'N Dogz & Eats Everything",Offline Mode,-,73,1,,,,
74,-,Denney,Kamikaze (Extended Mix),-,74,1,,,,
75,-,The Angels,Bailar (Pippi Ciez Remix),-,75,1,,,,
76,-,Tagavaka,Sky (Extended Mix),-,76,1,,,,
77,-,Inna,Flashbacks,-,23,1,,,,
78,-,Marlena Shaw,Woman of the Ghetto (Catz 'N Dogz Radio Edit),-,78,1,,,,
79,-,INNA,Oh My God,-,79,1,,,,
80,-,VONDA7,You're My Swiss Watch (Extended Mix),-,80,1,,,,
81,-,KSHMR,Song Of War,-,81,1,,,,
82,-,Amy Wiles,Biding Time (Extended Mix),-,82,1,,,,
83,-,The Viper,Wild & Free (Official Free Festival 2019 Freestyle Anthem) [Extended Mix],-,83,1,,,,
84,-,Superflat,Caribbean Booyah,-,84,1,,,,
85,-,The Angels,El Acordeón Triste,-,85,1,,,,
86,-,Budd,Life On Fire (Extended Mix),-,86,1,,,,
87,-,HRRTZ & SHELLS,Keep Going (Extended Mix),-,87,1,,,,
88,-,The Soul Brothers,Mujeres,-,88,1,,,,
89,-,Hallex M & Mijangos,Maria (Calle Ocho Mix),-,89,1,,,,
90,-,Alan Fitzpatrick & Lawrence Hart,Warning Signs (Extended Mix),-,90,1,,,,
91,-,Genix & LYCA,Numb (Extended Mix),-,91,1,,,,
92,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,48,,,,
93,-,Aurosonic & Fenna Day,You'll Be Fine (Progressive Mix),-,93,1,,,,
94,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),47,23,54,,,,
95,up,Avicii,Waiting For Love,96,27,60,,,,
96,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,51,,,,
97,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,38,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,45,,,,
99,-,The Chainsmokers,#SELFIE,-,38,43,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,38,,,,
