Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,Encore,18,1,2,,,,
2,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),14,2,2,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,69,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,69,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,69,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,36,2,65,,,,
7,up,Marshmello,Alone,8,2,65,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,67,,,,
9,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],13,1,29,87,2020-06-07,87,2020-06-07
10,up,The Chainsmokers,Roses (feat. ROZES),12,5,61,,,,
11,down,Alan Walker,Faded,2,2,69,,,,
12,up,Zedd,Clarity (feat. Foxes),16,3,69,,,,
13,up,David Guetta,Titanium (feat. Sia),15,4,69,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),5,5,67,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,63,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,69,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),22,8,69,,,,
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,14,68,,,,
19,up,Alan Walker,Alone,25,2,55,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),26,10,66,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,10,68,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),29,17,67,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),28,7,69,,,,
24,up,Calvin Harris,Blame (feat. John Newman),31,13,59,,,,
25,down,"Alan Walker, K-391 & Emelie Hollow",Lily,19,1,68,,,,
26,up,Zedd & Alessia Cara,Stay,34,20,65,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,35,21,65,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,10,59,,,,
29,up,Calvin Harris,Summer,30,10,64,,,,
30,-,David Guetta,2U (feat. Justin Bieber),-,13,49,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,38,9,62,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),62,17,53,,,,
33,up,Dillon Francis & DJ Snake,Get Low,52,15,49,,,,
34,up,Cash Cash,How to Love (feat. Sofia Reyes),44,12,54,,,,
35,up,Kygo,Stole the Show (feat. Parson James),93,25,56,,,,
36,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,43,,,,
37,up,Galantis,Runaway (U & I),46,15,38,,,,
38,up,Mike Perry,The Ocean (feat. Shy Martin),60,17,40,,,,
39,-,Daft Punk,Something About Us,-,39,1,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,59,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),58,20,37,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,8,60,,,,
43,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),89,18,34,,,,
44,up,The Chainsmokers,#SELFIE,49,38,33,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,32,,,,
46,down,Alan Walker,Sorry (feat. ISÁK),11,1,5,,,,
47,up,Galantis,No Money,50,20,35,,,,
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,19,27,,,,
49,-,Alan Walker & salem ilese,Fake A Smile,-,49,1,,,,
50,up,Kygo,Stay (feat. Maty Noyes),66,43,28,,,,
51,-,Martin Garrix,Pressure (feat. Tove Lo),-,5,3,,,,
52,up,Deorro & Chris Brown,Five More Hours,53,43,33,,,,
53,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],54,42,35,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,40,11,52,,,,
55,up,Alan Walker,Sing Me to Sleep,59,16,66,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,6,61,,,,
57,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],61,20,48,,,,
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,14,43,,,,
59,down,David Guetta,Shot Me Down (feat. Skylar Grey),56,25,28,,,,
60,down,Cash Cash,Take Me Home (feat. Bebe Rexha),57,26,30,,,,
61,up,MAGIC!,Rude (Zedd Extended Remix),63,47,30,,,,
62,-,Alan Walker,The Spectre,-,13,31,,,,
63,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,69,24,26,,,,
64,up,Marshmello,Silence (feat. Khalid),65,25,24,,,,
65,up,Weird Genius,Sweet Scar (feat. Prince Husein),67,1,35,,,,
66,-,Brianna,Lost in Istanbul (Radio Edit),-,66,1,,,,
67,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,50,,,,
68,-,Roa,One Thing,-,68,1,,,,
69,-,"Martin Garrix, John Martin & Ferreck Dawn",Higher Ground (Ferreck Dawn Extended Remix),-,69,1,,,,
70,-,Martin Garrix & Troye Sivan,There for You,-,15,47,,,,
71,down,David Guetta,Without You (feat. Usher),43,32,45,,,,
72,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,29,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,47,23,,,,
74,-,Icona Pop & Sofi Tukker,Spa (James Hype Remix),-,74,1,,,,
75,-,Mark With a K & Xillions,Heartbeat (Extended Mix),-,75,1,,,,
76,-,Dj Douyin Remix,Pajama Party Pamparampampa tiktok,-,76,1,,,,
77,-,Dj Douyin Remix,Boom Boom Tik (DjDouyin Remix),-,77,1,,,,
78,-,Kurd Maverick,Dancing To (Extended Mix),-,78,1,,,,
79,down,Via Vallen,Meraih Bintang,55,24,29,,,,
80,-,Nora En Pure,Monsoon (Extended Mix),-,80,1,,,,
81,-,Bruno Furlan,V8 Burguer,-,81,1,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,25,,,,
83,-,Daft Punk,Revolution 909 (Roger Sanchez Remix),-,83,1,,,,
84,-,David Guetta & Sia,Let's Love (Robin Schulz Remix) [Extended],-,84,1,,,,
85,-,Hajime Yoshizawa,Endless Bow,-,85,1,,,,
86,-,Daft Punk,Revolution 909 (Radio Edit),-,86,1,,,,
87,-,Afronaut,Transcend M.E. (feat. Melissa Browne),-,87,1,,,,
88,-,Daz-I-Kue,Rokstone (Soon Come) [feat. Colonel Red] [Several Small Furry Bugz Co-Operating in the Attic Remix],-,88,1,,,,
89,-,Vikter Duplaix,Manhood,-,89,1,,,,
90,-,Nova Fronteira,Baila Conmigo (AtJazz Remix),-,90,1,,,,
91,-,Domu,Save It (feat. Face),-,91,1,,,,
92,-,George FitzGerald,Burns (Lane 8 Club Mix),-,92,1,,,,
93,down,Avicii,Waiting For Love,92,27,50,,,,
94,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),91,23,44,,,,
95,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],47,26,55,,,,
96,down,Steve Aoki & Louis Tomlinson,Just Hold On,86,27,20,,,,
97,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,12,,,,
98,-,Via Vallen,Sayang,-,32,14,,,,
99,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],96,58,17,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),95,37,15,,,,
