Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marnik & Smack,Gam Gam,-,1,1,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,180,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,179,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,2,168,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,176,,,,
6,up,Marshmello,Alone,6,2,171,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,153,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,5,162,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,160,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,8,16,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,171,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,180,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,165,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,6,158,,,,
15,up,David Guetta,Titanium (feat. Sia),15,4,178,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,169,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,158,,,,
18,down,"Alan Walker, K-391 & Emelie Hollow",Lily,14,1,177,,,,
19,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,10,168,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,31,,,,
21,down,Dillon Francis & DJ Snake,Get Low,20,15,151,,,,
22,up,Calvin Harris,Blame (feat. John Newman),23,13,164,,,,
23,down,Cash Cash,How to Love (feat. Sofia Reyes),21,12,147,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,24,11,142,,,,
25,down,David Guetta,2U (feat. Justin Bieber),22,13,145,,,,
26,down,Alan Walker,Alone,2,2,153,,,,
27,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,17,130,,,,
28,down,Martin Garrix & Troye Sivan,There for You,26,15,142,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,18,127,,,,
30,down,Galantis,Runaway (U & I),27,15,118,,,,
31,up,Calvin Harris,My Way,48,16,120,,,,
32,down,Cheat Codes,No Promises (feat. Demi Lovato),28,20,125,,,,
33,down,Mike Perry,The Ocean (feat. Shy Martin),30,17,125,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,18,118,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),32,18,112,,,,
36,down,Calvin Harris,Summer,33,10,165,,,,
37,down,Galantis,No Money,35,20,110,,,,
38,-,"Eja S.M, Abdi Fachrury & Dira Sati",Taragak Pulang,-,10,2,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,19,108,,,,
40,up,Via Vallen,Meraih Bintang,41,24,95,,,,
41,up,Cash Cash,Take Me Home (feat. Bebe Rexha),45,26,99,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,25,95,,,,
43,-,Awriix,My Stupid Heart (Kid Version),-,43,1,,,,
44,down,Alan Walker,Faded,43,2,179,,,,
45,-,Fara Queen,Dj Ikan Dalam Kolam,-,45,1,,,,
46,-,"アフロジャック, Lucas & Steve & ダブヴィジョン",Anywhere With You (Festival Mix),-,46,1,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,46,1,89,,,,
48,up,Alan Walker,The Spectre,99,13,93,,,,
49,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,81,,,,
50,-,Rian DTM,Pap Sex,-,50,1,,,,
51,-,Endor,Pump It Up (Black Caviar Remix),-,51,1,,,,
52,-,Block & Crown,Can't Get You out of My Head (feat. Omni Waters),-,52,1,,,,
53,-,Kevin Andrews,Pick Me Up (Jackin Mix),-,53,1,,,,
54,-,Fatboy Slim,"Eat, Sleep, Rave, Repeat (feat. Beardyman) [Calvin Harris Remix]",-,54,1,,,,
55,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],49,1,129,87,2020-06-07,87,2020-06-07
56,-,Terr,States of Mind,-,56,1,,,,
57,-,Bell Towers,I'm Moving to Berlin,-,57,1,,,,
58,-,SEUNGRI & M.A.N.N.E.L,Bass Freaks,-,58,1,,,,
59,up,Steve Aoki & Louis Tomlinson,Just Hold On,98,27,76,,,,
60,-,ALFYMEH,ITANENG TENRI BOLO,-,60,1,,,,
61,-,James Matthew VII,Nickel & Dimin' (Flying Mojito Bros Refrito),-,61,1,,,,
62,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,62,1,,,,
63,-,Jouis,Sinking Statues (Flying Mojito Bros Refrito),-,63,1,,,,
64,up,Swedish House Mafia & The Weeknd,Moth To A Flame,64,1,15,,,,
65,-,Dinka,Out of Bounds,-,65,1,,,,
66,down,DJ Asia,DJ DAYAK FULL BEAT MALIHI JANJI,34,34,2,,,,
67,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,67,1,,,,
68,down,David Forbes & Paul Denton,Bang (Extended Mix),66,66,2,,,,
69,down,Enrico Sangiuliano,The Sound of Space,68,68,2,,,,
70,up,Charlotte de Witte,Apollo,71,70,2,,,,
71,up,Skream & Jackmaster,The Attention Deficit Track (Terrace Mix),72,71,2,,,,
72,up,Maor Levi & OTIOT,Mhondoro (feat. EL Waves) [Extended Mix],75,72,2,,,,
73,up,Marshmello,Silence (feat. Khalid),100,25,89,,,,
74,up,JES,Imagination (Will Atkinson Extended Remix),76,74,2,,,,
75,up,P.O.S.,Thunder & Sunshine (Extended Mix),77,75,2,,,,
76,up,Jason Ross,A Place They Called Home (Extended Mix),78,76,2,,,,
77,up,Mark Sherry & David Forbes,Galvanizers (Extended Mix),79,77,2,,,,
78,up,John Askew,People Are Strange (Extended Mix),80,78,2,,,,
79,up,David Forbes,Hybrid (Extended Mix),81,79,2,,,,
80,up,Boys Noize & Skream,Trip (Extended Mix),82,80,2,,,,
81,up,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000 (Extended Mix),83,81,2,,,,
82,up,Vintage & Morelli,Crossroads (Extended Mix),84,82,2,,,,
83,up,Genix,Acid Machine (Extended Mix),85,83,2,,,,
84,up,Genix,Ba55 I5land (Extended Mix),86,84,2,,,,
85,up,Alex Stein & Transcode,Control Me (Extended Mix),87,85,2,,,,
86,up,Chicane,Offshore (Kryder Extended Remix),88,86,2,,,,
87,up,Hel:Sløwed,In Silence (feat. That Girl) [Extended Mix],89,87,2,,,,
88,up,This Culture,It's Not Too Late (Extended Mix),90,88,2,,,,
89,up,Super8 & Tab,Start Again (feat. Richard Walters) [Extended Mix],91,89,2,,,,
90,up,Amy Wiles & Matt Fax,Remind Me Why (feat. Mirror Machines) [Extended Mix],92,90,2,,,,
91,-,Above & Beyond,Screwdriver (Extended Mix),-,91,1,,,,
92,-,Lobsta B,Back Once Again,-,92,1,,,,
93,up,Airod & Amelie Lens,Raver's Heart,93,93,2,,,,
94,up,Beyhude,Yakamoz,94,94,2,,,,
95,up,DJ Zinc,138 Trek,95,95,2,,,,
96,up,KETTAMA,B o D Y,96,96,2,,,,
97,-,Jon O'Bir,Found a Way (Joint Operations Centre Remix) [feat. Fisher],-,97,1,,,,
98,-,Amira,My Desire (Dreem Teem Remix),-,98,1,,,,
99,-,Junior Jack,Stupidisco (Extended Version),-,99,1,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,57,,,,
