Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,yellow claw & weird genius,Hush (feat. Reikko),5,1,2,,,,
2,down,surf mesa,Ily,1,1,19,63,2020-04-19,18,2020-07-12
3,up,Weird Genius,Sweet Scar (feat. Prince Husein),4,1,18,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,40,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,1,40,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,36,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,10,2,37,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,40,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,40,,,,
10,up,Marshmello,Alone,12,2,38,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,39,,,,
12,down,Alan Walker & Ava Max,"Alone, Pt. II",2,1,33,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),16,5,34,,,,
14,up,David Guetta,Titanium (feat. Sia),19,4,40,,,,
15,-,Dj Desa,Are You with Me,-,15,1,,,,
16,up,Zedd,Clarity (feat. Foxes),17,3,40,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,5,31,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),20,5,39,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,40,,,,
20,up,Lost Frequencies,Are You With Me (Extended Mix),38,20,2,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,38,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),23,8,40,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,14,39,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,6,37,,,,
25,up,Jonas Blue,By Your Side (feat. RAYE),29,10,37,,,,
26,up,Alan Walker,Faded,26,2,40,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,10,40,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),34,7,40,,,,
29,-,Weird Genius,DPS,-,6,11,,,,
30,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),45,17,39,,,,
31,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,5,,,,
32,up,Topic,Breaking Me (feat. A7S),43,32,6,94,2020-03-01,8,2020-08-16
33,up,"Alan Walker, K-391 & Emelie Hollow",Lily,44,1,40,,,,
34,-,DJ Snake & AlunaGeorge,You Know You Like It,-,21,37,,,,
35,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,29,,,,
36,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,23,,,,
37,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,10,31,,,,
38,down,DJ Snake,Middle (feat. Bipolar Sunshine),27,5,23,,,,
39,down,Marshmello & Halsey,Be Kind,37,4,15,50,2020-05-03,29,2020-05-17
40,down,Dj Desa,Kimi No Toriko,14,14,2,,,,
41,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,41,1,,,,
42,-,Zedd & Alessia Cara,Stay,-,20,37,,,,
43,-,Unknown Brain,Why Do I? (feat. Bri Tolani),-,43,1,,,,
44,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,4,5,,,,
45,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,3,,,,
46,-,Regard,Ride It,-,7,13,57,2019-10-06,13,2019-11-10
47,-,David Guetta,2U (feat. Justin Bieber),-,13,31,,,,
48,-,Axwell Λ Ingrosso,More Than You Know,-,9,35,,,,
49,down,Avicii,The Nights,48,6,4,,,,
50,-,Hiko,Love Story Discolines,-,50,1,,,,
51,-,Mako,Our Story (Radio Edit),-,51,1,,,,
52,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,52,1,,,,
53,-,Ferry Corsten & Ciaran McAuley,Mo Chara,-,53,1,,,,
54,-,DJ Icha,Bukan Cinta Biasa Melod (Remix),-,54,1,,,,
55,-,Polar Inc.,Pastel,-,55,1,,,,
56,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,56,1,,,,
57,-,Claydee,Alena,-,57,1,,,,
58,-,SHRWD,Blk Matter,-,58,1,,,,
59,-,Joseph Ashworth,Rasputin (Extended Mix),-,59,1,,,,
60,-,Tritonal & Linney,Electric Kids,-,60,1,,,,
61,-,Andrew Rayel,Dark Warrior (Chris Schweizer Remix),-,61,1,,,,
62,-,Kriesha Chu,Love My Way (Instrumental),-,62,1,,,,
63,-,Daniele Travali & Disaia,Can Give You Some,-,63,1,,,,
64,-,Roman Messer & Natalie Gioia,Miracle,-,64,1,,,,
65,-,Joseph Ashworth,Sinopia (Extended Mix),-,65,1,,,,
66,-,Joseph Ashworth,Kira (Extended Mix),-,66,1,,,,
67,-,Woody van Eyden & Rene Ablaze,Through Time and Space,-,67,1,,,,
68,-,Reinier Zonneveld & Edward Artemiev,Resurrection (Reinier Zonneveld 2020 Remix),-,68,1,,,,
69,-,KEPIK & David Shane,Take Me There (Triode Radio Edit),-,69,1,,,,
70,-,Marco Anzalone,Future Talking,-,70,1,,,,
71,-,Altero,Feeling,-,71,1,,,,
72,-,Khalai,Firestorm,-,72,1,,,,
73,-,Juliet Sikora,Keep On Fire,-,73,1,,,,
74,down,アヴィーチー,Wake Me Up,35,10,34,,,,
75,-,Gustavo Reinert & Mars,Ohah,-,75,1,,,,
76,-,First State,Reverie (feat. Sarah Howells) [Ben Gold Extended Remix],-,76,1,,,,
77,-,Blue Serigala,Spectragon,-,77,1,,,,
78,-,Declan DP,Spaceship,-,78,1,,,,
79,-,Bixx & Last Soldier,Unity,-,79,1,,,,
80,-,Tuff London,Rhythm System,-,80,1,,,,
81,-,Prok & Fitch & Dosem,Doors,-,81,1,,,,
82,-,Declan DP,Friendship,-,82,1,,,,
83,-,Choices,Less Is More,-,83,1,,,,
84,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,8,34,,,,
85,-,Nifra & Anske,Powerball (Solis & Sean Truby Vs Harry Square Remix),-,85,1,,,,
86,-,Declan DP,Expedition,-,86,1,,,,
87,-,Anske,Blue Lagoon,-,87,1,,,,
88,-,Declan DP,We Are Here,-,88,1,,,,
89,-,Gorje Hewek & Izhevski,Arkkaim,-,89,1,,,,
90,-,Codes,Les Do This (Cour T. Remix),-,90,1,,,,
91,-,Declan DP,Blue,-,91,1,,,,
92,-,Solis & Sean Truby,Shoreline,-,92,1,,,,
93,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,93,1,,,,
94,-,Chicola,Velvet Afternoon (Karmon Remix),-,94,1,,,,
95,-,Grandmix,I Feel It Coming (Instrumental ixdream Remix),-,95,1,,,,
96,-,Zigan Aldi,Fidale,-,96,1,,,,
97,-,Doyeq,Cathedral,-,97,1,,,,
98,down,Alan Walker,Sing Me to Sleep,41,16,40,,,,
99,-,Avicii,Waiting For Love,-,27,26,,,,
100,down,Calvin Harris,Blame (feat. John Newman),98,13,34,,,,
