Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,51,,,,
2,up,Jax Jones & Au/Ra,i miss u,17,2,3,,,,
3,-,Zedd & Griff,Inside Out,-,1,1,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,51,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,45,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,51,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,3,2,48,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,49,,,,
9,down,Marshmello,Alone,8,2,47,,,,
10,up,David Guetta,Titanium (feat. Sia),10,4,51,,,,
11,up,Alan Walker,Alone,34,2,38,,,,
12,up,Zedd,Clarity (feat. Foxes),15,3,51,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,42,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,5,50,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),31,10,47,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,51,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),28,8,51,,,,
18,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],14,14,50,,,,
19,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,11,87,2020-06-07,87,2020-06-07
20,down,Jonas Blue,By Your Side (feat. RAYE),16,10,48,,,,
21,down,Zedd,Beautiful Now (feat. Jon Bellion),20,7,51,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,51,,,,
23,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),21,17,50,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,2,39,,,,
25,down,Alan Walker,Faded,6,2,51,,,,
26,down,Calvin Harris,Blame (feat. John Newman),22,13,42,,,,
27,down,"Alan Walker, K-391 & Emelie Hollow",Lily,24,1,51,,,,
28,down,Zedd & Alessia Cara,Stay,25,20,48,,,,
29,down,DJ Snake & AlunaGeorge,You Know You Like It,27,21,48,,,,
30,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,10,42,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],29,26,39,,,,
32,up,Dillon Francis & DJ Snake,Get Low,37,15,35,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,9,9,45,,,,
34,down,Cash Cash,How to Love (feat. Sofia Reyes),32,12,40,,,,
35,-,Down Is Up,Cyberslave (feat. Carinabot),-,35,1,,,,
36,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],100,32,35,,,,
37,-,Galantis,Runaway (U & I),-,15,25,,,,
38,-,Calvin Harris,My Way,-,16,27,,,,
39,up,Avicii,Waiting For Love,61,27,35,,,,
40,-,Cheat Codes,No Promises (feat. Demi Lovato),-,20,21,,,,
41,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,21,,,,
42,-,The Chainsmokers,#SELFIE,-,38,17,,,,
43,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,25,,,,
44,-,Cartoon,On & On (feat. Daniel Levi),-,36,12,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,19,,,,
46,-,Galantis,No Money,-,20,20,,,,
47,up,Calvin Harris,Summer,47,10,46,,,,
48,-,Deorro & Chris Brown,Five More Hours,-,43,17,,,,
49,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,15,,,,
50,down,Alan Walker,Sing Me to Sleep,23,16,51,,,,
51,-,Marshmello,Silence (feat. Khalid),-,25,12,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),95,17,37,,,,
53,-,yellow claw & weird genius,Hush (feat. Reikko),-,1,12,,,,
54,up,アヴィーチー,Wake Me Up,87,10,44,,,,
55,-,A-FLOW,YOU (with 최리),-,55,1,,,,
56,-,Low Deep T,Casablanca,-,56,1,,,,
57,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,35,,,,
58,-,Hiko,M to the B,-,58,1,,,,
59,-,Digital Sound Project,Korn (DJ Mix Edit),-,59,1,,,,
60,-,Flay! & 무읭,Memories,-,60,1,,,,
61,-,Ikson,New Day,-,49,1,,,,
62,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,20,,,,
63,-,Via Vallen,Meraih Bintang,-,24,17,,,,
64,-,Yo Gotti,Rake It Up (feat. Nicki Minaj) [Niko The Kid Remix],-,64,1,,,,
65,-,Lex & Wood & Return Of The Jaded,True Love,-,65,1,,,,
66,down,surf mesa,Ily,40,1,30,63,2020-04-19,18,2020-07-12
67,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,67,1,,,,
68,-,RUNN,Misery,-,68,1,,,,
69,-,Oliver Anders,Speak Your Truth,-,69,1,,,,
70,down,Alan Walker & Ava Max,"Alone, Pt. II",30,1,42,,,,
71,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,26,,,,
72,-,Koven,Shut My Mouth,-,72,1,,,,
73,-,Nanda Lia,Tiban Tiban,-,73,1,,,,
74,-,Signum,What Ya Got 4 Me (Yvan Prog House Mix),-,74,1,,,,
75,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),98,23,31,,,,
76,-,MR.BLACK & Ben Nicky,Falcon (Extended Mix),-,76,1,,,,
77,-,Koven,All for Nothing,-,77,1,,,,
78,-,Ummet Ozcan,Underdog,-,78,1,,,,
79,-,Richard Durand,The Air I Breathe,-,79,1,,,,
80,-,Mike Sanders,Winden,-,80,1,,,,
81,-,"Talla 2XLC, Indecent Noise & Hypetraxx",The Darkside,-,81,1,,,,
82,-,Impulse Wave,Beat the System,-,82,1,,,,
83,-,Eystreem,Together We're Stronger,-,83,1,,,,
84,-,Bixx,Trance at the Opera,-,84,1,,,,
85,down,David Guetta,2U (feat. Justin Bieber),39,13,39,,,,
86,-,Peter Santos,Into This Galaxy,-,86,1,,,,
87,-,Craig Connelly & Alex Holmes,Anything Like You (Daxson Remix),-,87,1,,,,
88,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,8,43,,,,
89,-,Kygo,Stay (feat. Maty Noyes),-,43,16,,,,
90,-,Ando,Vega,-,90,1,,,,
91,-,MAGIC!,Rude (Zedd Extended Remix),-,47,15,,,,
92,up,Kygo,Stole the Show (feat. Parson James),96,25,41,,,,
93,-,Eximinds,Sonata,-,93,1,,,,
94,-,Roman Messer,I've Been Needing You (Mhammed el Alami Remix) [feat. Joe Jury],-,94,1,,,,
95,-,Alan Walker,The Spectre,-,13,20,,,,
96,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,11,,,,
97,-,LTN & Christina Novelli,I'd Go Back (Dave Neven Remix),-,97,1,,,,
98,-,Dynamix Music,Old Town Road (Dance Remix),-,98,1,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,13,,,,
100,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,6,,,,
