Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,1,1,12,,,,
2,up,Alan Walker,Faded,16,2,81,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,81,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,81,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,69,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,81,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,79,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,81,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),11,5,73,,,,
10,up,Zedd,Clarity (feat. Foxes),12,3,81,,,,
11,up,David Guetta,Titanium (feat. Sia),15,4,81,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,5,79,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,75,,,,
14,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,1,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),18,8,81,,,,
16,up,Alan Walker,Sing Me to Sleep,39,16,78,,,,
17,-,"Regard, Troye Sivan & Tate McRae",You,-,1,3,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),30,10,78,,,,
19,up,Zedd,Beautiful Now (feat. Jon Bellion),98,7,81,,,,
20,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,17,78,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,10,80,,,,
22,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,69,,,,
23,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,52,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,73,,,,
25,up,"Alan Walker, K-391 & Emelie Hollow",Lily,28,1,80,,,,
26,-,Zedd & Alessia Cara,Stay,-,20,76,,,,
27,-,DJ Snake & AlunaGeorge,You Know You Like It,-,21,76,,,,
28,up,アヴィーチー,Wake Me Up,80,10,71,,,,
29,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,14,77,,,,
30,-,"Illenium, Valerie Broussard & Nurko",Sideways (Quintino Remix),-,30,1,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,6,2,75,,,,
32,down,Marshmello,Alone,2,2,77,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,70,,,,
34,-,Calvin Harris,Blame (feat. John Newman),-,13,68,,,,
35,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,10,70,,,,
36,-,Axwell Λ Ingrosso,More Than You Know,-,9,73,,,,
37,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],25,1,41,87,2020-06-07,87,2020-06-07
38,-,Cash Cash,How to Love (feat. Sofia Reyes),-,12,63,,,,
39,-,Dillon Francis & DJ Snake,Get Low,-,15,60,,,,
40,-,Regard,Ride It,-,7,15,57,2019-10-06,13,2019-11-10
41,-,Volen Sentir,Neunivai,-,41,1,,,,
42,-,Jay Aliyev,To Life,-,42,1,,,,
43,-,Block & Crown & Martina Budde,All Around the World,-,43,1,,,,
44,-,Boombox Cartel,Máquina,-,44,1,,,,
45,-,Armaan Malik & Eric Nam,Echo (with KSHMR),-,45,1,,,,
46,-,Diass,Bloom Together,-,46,1,,,,
47,-,KOLIDESCOPES & Gavin James,All For You,-,47,1,,,,
48,-,Rasyrof,Rose On The Ground,-,48,1,,,,
49,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,51,,,,
50,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],40,20,56,,,,
51,-,Daniel Stefanik,Deep Inside (Andrea Oliva Remix),-,51,1,,,,
52,-,BOILERS,I Love Your Smile (feat. Gunnva),-,52,1,,,,
53,down,Martin Garrix,We Are the People (feat. Bono & The Edge),7,7,2,,,,
54,-,Rezident & Biishop,One Good Reason (Extended Mix),-,54,1,,,,
55,-,T. Stebbins,Tear You Up,-,55,1,,,,
56,-,Jason Ross & Crystal Skies,Beneath It All (feat. Dia Frampton),-,56,1,,,,
57,-,MAX,Blueberry Eyes (feat. SUGA of BTS) [Steve Aoki Remix],-,57,1,,,,
58,-,Phil The Beat & ILIRA,Anytime (Extended Mix),-,58,1,,,,
59,-,Kimchii,When You Feel the Time Is Right (Mixed),-,59,1,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,11,63,,,,
61,-,Marcus Meinhardt & Definition,Monkey (Definition Remix),-,61,1,,,,
62,-,Martina Budde,I Can Fly (Radio Edit),-,62,1,,,,
63,-,"Besomorph, Behmer & Lunis",What I've Done,-,63,1,,,,
64,-,TEE MANGO,Cityspell,-,64,1,,,,
65,-,Neptunica,Fine Without You (feat. René Miller) [Extended Mix],-,65,1,,,,
66,-,In Flagranti,Kachi Kachi (Unreleased Funky Mix) [feat. Ayakamay],-,66,1,,,,
67,-,Martina Budde & Her Son,Get Here (Radio Edit),-,67,1,,,,
68,-,Dubfire & Oliver Huntemann,Diablo,-,68,1,,,,
69,-,W&W & Lucas & Steve,Do It For You (Extended Mix),-,69,1,,,,
70,-,Laurent Simeca & Stephan M,Maniac (Radio Mix),-,70,1,,,,
71,-,W&W & Blasterjaxx,Let the Music Take Control (W&W vs. Blasterjaxx) [Extended Mix],-,71,1,,,,
72,-,Fatboy Slim & Koen Groeneveld,Rockafeller Skank (Koen Groeneveld Dub) [Fatboy Slim vs. Koen Groeneveld],-,72,1,,,,
73,-,Gramophonedzie,Why Don't You,-,73,1,,,,
74,-,Tevo Howard,House Room (Vocal Mix) [feat. Rick Howard],-,74,1,,,,
75,-,"Towa Tei, Yavahn & Akiko Yano",HIGHER,-,75,1,,,,
76,-,Martina Budde & Eric Faria,That's What Friends Are for (Radio Edit),-,76,1,,,,
77,-,"Towa Tei, Bahamadia, Bebel Gilberto & viv",HAPPY,-,77,1,,,,
78,-,Lokee & Stefane,Somebody Watching Me,-,78,1,,,,
79,-,Crazibiza & House of Prayers,Let's Dance (Pump It up ),-,79,1,,,,
80,-,"Towa Tei, Amel Larrieux & viv",TIME AFTER TIME,-,80,1,,,,
81,-,Towa Tei,THE SOUND MUSEUM,-,81,1,,,,
82,-,Kaivon,Free Falling,-,82,1,,,,
83,-,Kevin McKay,Come Together (Extended Mix) [Mixed],-,83,1,,,,
84,-,Kevin McKay & Moreno Pezzolato,"1, 2 Step (Kevin Mckay's 12"" Inch Disco Mix) [Mixed]",-,84,1,,,,
85,-,Block & Crown & Martina Budde,Let's Celebrate,-,85,1,,,,
86,-,AmPm,Pink Lemonade (feat. The Attire),-,86,1,,,,
87,-,Martina Budde & Eric Faria,Heaven Must Be Missing an Angel,-,87,1,,,,
88,-,SLUMBERJACK & Daktyl,Crucified (feat. MOONZz),-,88,1,,,,
89,-,Hahlweg,Eye for an Eye (feat. AERYN),-,89,1,,,,
90,-,Joe Pellecchia,My Body Your Body,-,90,1,,,,
91,-,Calvin Harris,Summer,-,10,75,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,17,64,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,64,,,,
94,-,Alan Walker,Alone,-,2,66,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,25,67,,,,
96,-,Martin Garrix & Troye Sivan,There for You,-,15,56,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,53,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,46,,,,
99,-,The Chainsmokers,Paris,-,30,59,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,13,60,,,,
