Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,138,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,139,,,,
3,down,NAYEON,POP!,1,1,3,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,2,127,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,138,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,61,1,58,,,,
7,down,Marshmello,Alone,6,2,132,,,,
8,down,The Chainsmokers,Roses (feat. ROZES),7,5,124,,,,
9,up,Alan Walker,Faded,32,2,139,,,,
10,up,Zedd,Clarity (feat. Foxes),10,3,138,,,,
11,down,David Guetta,Titanium (feat. Sia),9,4,137,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,123,,,,
13,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,76,13,7,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,5,130,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,139,,,,
16,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],15,14,132,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,120,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),35,10,133,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,133,,,,
20,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),20,17,133,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,118,,,,
22,up,Calvin Harris,Blame (feat. John Newman),24,13,124,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,2,119,,,,
24,up,Zedd & Alessia Cara,Stay,25,20,133,,,,
25,up,Dash Berlin,Waiting (feat. Emma Hewitt),75,25,3,,,,
26,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,85,26,2,,,,
27,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],74,1,96,87,2020-06-07,87,2020-06-07
28,down,DJ Snake & AlunaGeorge,You Know You Like It,26,21,132,,,,
29,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,10,127,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,28,9,129,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,135,,,,
32,down,Dillon Francis & DJ Snake,Get Low,29,15,114,,,,
33,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],30,26,116,,,,
34,down,Cash Cash,How to Love (feat. Sofia Reyes),31,12,112,,,,
35,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],8,8,120,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),34,8,138,,,,
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,113,,,,
38,down,Alan Walker,Alone,16,2,118,,,,
39,down,Martin Garrix & Troye Sivan,There for You,33,15,106,,,,
40,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,14,105,,,,
41,down,Zedd,Beautiful Now (feat. Jon Bellion),18,7,138,,,,
42,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,32,110,,,,
43,down,Calvin Harris,My Way,42,16,88,,,,
44,down,Cheat Codes,No Promises (feat. Demi Lovato),43,20,96,,,,
45,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,127,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,18,84,,,,
47,up,The Chainsmokers,#SELFIE,50,38,85,,,,
48,down,アヴィーチー,Wake Me Up,36,10,124,,,,
49,down,Calvin Harris,Summer,22,10,128,,,,
50,up,Deorro & Chris Brown,Five More Hours,55,43,78,,,,
51,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,42,83,,,,
52,-,Bondi,Land of the Blind,-,52,1,,,,
53,down,Yellow Claw,DJ Turn It Up,48,24,30,,,,
54,up,Avicii,Without You (feat. Sandro Cavazza),82,1,20,,,,
55,up,David Guetta,Shot Me Down (feat. Skylar Grey),59,25,68,,,,
56,up,Cash Cash,Take Me Home (feat. Bebe Rexha),58,26,70,,,,
57,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),23,23,94,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),21,17,117,,,,
59,up,MAGIC!,Rude (Zedd Extended Remix),60,47,67,,,,
60,up,Alan Walker,The Spectre,62,13,67,,,,
61,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,1,136,,,,
62,down,Marshmello,Silence (feat. Khalid),37,25,63,,,,
63,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,19,75,,,,
64,down,Mike Perry,The Ocean (feat. Shy Martin),44,17,94,,,,
65,up,Alan Walker,Sing Me to Sleep,94,16,135,,,,
66,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,24,56,,,,
67,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,99,,,,
68,down,Steve Aoki & Louis Tomlinson,Just Hold On,64,27,48,,,,
69,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],95,20,100,,,,
70,-,DJ Snake & Lil Jon,Turn Down for What,-,11,105,,,,
71,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,91,,,,
72,-,Galantis,Runaway (U & I),-,15,85,,,,
73,down,Clean Bandit,Tears (feat. Louisa Johnson),65,28,40,,,,
74,down,Kygo,Stay (feat. Maty Noyes),45,43,73,,,,
75,-,Drake,Sticky,-,9,1,,,,
76,-,Galantis,No Money,-,20,80,,,,
77,-,Via Vallen,Meraih Bintang,-,24,66,,,,
78,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,29,,,,
79,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,11,,,,
80,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),92,46,73,,,,
81,-,Starbreak,Singularity,-,81,1,,,,
82,-,DJ IndoMix,Seharusnya Aku (DJ Remix Angklung),-,82,1,,,,
83,-,Max Oazo & Camishe,Sunny (The Distance & Igi Remix),-,83,1,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),51,18,83,,,,
85,-,NICOLAAS,Never Too Late (feat. Maribelle) [Jean Tonique Remix],-,85,1,,,,
86,-,Chillymouse,Show Me Love (Instrumental),-,86,1,,,,
87,-,DJ IndoMix,Manis Tapi Bukan Gula (Remix),-,87,1,,,,
88,-,DJ IndoMix,Sai Anju Ma Au (DJ Remix),-,88,1,,,,
89,down,Martin Garrix,Don't Look Down (feat. Usher),66,31,37,,,,
90,down,David Guetta,Without You (feat. Usher),46,32,99,,,,
91,down,Alan Walker,Tired (feat. Gavin James),67,31,29,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),69,32,38,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,66,,,,
94,down,Via Vallen,Sayang,68,32,35,,,,
95,-,AronChupa,I'm an Albatraoz,-,30,33,,,,
96,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],71,58,38,,,,
97,down,The Chainsmokers,Paris,41,30,99,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),72,37,33,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,60,28,,,,
100,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),77,61,25,,,,
