Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,14,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,9,1,14,,,,
3,down,Alan Walker & Ava Max,"Alone, Pt. II",1,1,7,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,14,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,14,,,,
6,up,Yellow Claw,Till It Hurts (feat. Ayden),7,3,14,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,12,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,14,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,14,,,,
10,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,1,14,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,14,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,40,9,14,,,,
13,up,Marshmello,Alone,15,2,14,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,14,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),17,5,10,,,,
16,up,Zedd,Clarity (feat. Foxes),18,3,14,,,,
17,up,David Guetta,Titanium (feat. Sia),19,4,14,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),21,10,13,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),22,8,14,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,14,13,,,,
21,up,Jonas Blue,By Your Side (feat. RAYE),27,10,14,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,1,6,87,2019-10-20,28,2019-12-08
23,up,Zedd,Beautiful Now (feat. Jon Bellion),31,7,14,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,10,14,,,,
25,up,LBDJS Record,Tari Ubur Ubur,55,25,2,,,,
26,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),30,17,14,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,2,12,,,,
28,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,1,10,,,,
29,down,Alan Walker,Faded,13,2,14,,,,
30,up,Zedd & Alessia Cara,Stay,33,20,14,,,,
31,up,DJ Snake & AlunaGeorge,You Know You Like It,35,21,14,,,,
32,up,David Guetta,2U (feat. Justin Bieber),39,13,10,,,,
33,up,Calvin Harris,Blame (feat. John Newman),36,13,13,,,,
34,-,Arnon,Te Molla (2019 Version),-,7,1,,,,
35,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,8,,,,
36,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,8,14,,,,
37,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,10,14,,,,
38,up,Cash Cash,How to Love (feat. Sofia Reyes),43,12,14,,,,
39,up,Alan Walker,Sing Me to Sleep,76,16,14,,,,
40,-,アヴィーチー,Wake Me Up,-,10,11,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),20,5,14,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,6,14,,,,
43,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],69,20,12,,,,
44,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],41,26,14,,,,
45,down,Dillon Francis & DJ Snake,Get Low,42,15,11,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,45,11,14,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,1,,,,
48,-,Sofi Castañon,Amazonia,-,48,1,,,,
49,-,Mat Zo,The Next Chapter (feat. GQ) [Extended Mix],-,49,1,,,,
50,-,Gorgon City,Ready for Your Love (feat. MNEK) [Etherwood Remix],-,50,1,,,,
51,-,Kevin de Vries,Aurora,-,51,1,,,,
52,-,The Cube Guys,I Love It (Club Mix),-,52,1,,,,
53,-,Hallman,Fading Love,-,53,1,,,,
54,-,Lime Life,Baby Can You Reach (Original Acetate Mix),-,54,1,,,,
55,-,Vandalism,Twisted (Tv Rock Mix),-,55,1,,,,
56,-,Dj Thomas,Rela Demi Cinta (Instrumental),-,56,1,,,,
57,-,Tep No,"Breathe, Be Happy",-,57,1,,,,
58,up,Alan Walker,The Spectre,65,13,11,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,9,8,40,2019-10-06,40,2019-10-06
60,-,Quart,Inspiration (Richard Earnshaw's Inner Spirit Radio Mix),-,60,1,,,,
61,down,Cartoon,On & On (feat. Daniel Levi),51,36,5,,,,
62,-,Mouzect,Lowkey (feat. Nana Lee),-,62,1,,,,
63,-,Daniele Baldelli,Tribalite,-,63,1,,,,
64,-,Taito Tikaro,Addicted (feat. Vanesa Klein) [Marcos Rodriguez & Tony Martinez Remix],-,64,1,,,,
65,-,Zakir,Save the Children (David Mayer Remix),-,65,1,,,,
66,-,Throttle,Cities,-,66,1,,,,
67,-,Marsh,Human (Mixed),-,67,1,,,,
68,-,Markantonio,Cento (Spartaque Remix Radio Edit),-,68,1,,,,
69,-,Frankie Watch,Geiri (NiCe7 Remix),-,69,1,,,,
70,-,Koven,Give You Up,-,70,1,,,,
71,-,Madonna,Get Together (Danny Howells & Dick Trevor KinkyFunk Mix),-,71,1,,,,
72,-,Dario Nuñez,Pump up the Volume,-,72,1,,,,
73,-,Double,Woman of the World (Long Instrumental Version),-,73,1,,,,
74,-,Louchie Lou & Michie One,Rich Girl,-,74,1,,,,
75,-,Vandra,Firaun,-,75,1,,,,
76,-,Bryan Kessler,Fun Is Fun,-,76,1,,,,
77,-,Sidney Charles,Mono Pulse,-,77,1,,,,
78,down,Alan Walker,Alone,34,2,14,,,,
79,-,"Alex Guesta, Nicola Fasano & Fatman Scoop",Push the Feeling (Radio Mix),-,79,1,,,,
80,-,Charlotte de Witte,Form,-,80,1,,,,
81,-,Kisses,Jam,-,81,1,,,,
82,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,12,,,,
83,-,René Amesz & Ruell,Work This (Amesz & Ruell Re-Work),-,83,1,,,,
84,-,D Double E & Watch the Ride,Original Format (feat. DJ Die & Dismantle & DieMantle & DJ Randall),-,84,1,,,,
85,down,Martin Garrix & Troye Sivan,There for You,47,15,11,,,,
86,-,WADE,Por Ejemplo Feat Dani Rovira,-,86,1,,,,
87,-,Martin Ikin,Hooked,-,87,1,,,,
88,-,Ignacio Arfeli,Now I'm Free (feat. Mha Iri),-,88,1,,,,
89,-,OC & Verde,Mondoshawan,-,89,1,,,,
90,-,Marco Strous,Tip Toe,-,90,1,,,,
91,-,Kevin de Vries,Meraki,-,91,1,,,,
92,-,Dexcell,Truths Unspoken (feat. In:Most & Lucy Kitchen),-,92,1,,,,
93,-,Kiwi,Warriors,-,93,1,,,,
94,-,PAWSA,Crazy (Extended Mix),-,94,1,,,,
95,down,Calvin Harris,Summer,37,10,13,,,,
96,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,11,,,,
97,up,Kygo,Stole the Show (feat. Parson James),97,25,12,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),80,17,12,,,,
99,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,32,14,,,,
100,down,The Chainsmokers,Paris,72,30,14,,,,
