Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],3,1,16,87,2020-06-07,87,2020-06-07
2,up,The Chainsmokers,Closer (feat. Halsey),6,1,56,,,,
3,down,Dua Lipa & Angele,Fever,1,1,5,47,2020-11-15,47,2020-11-15
4,-,Nathan Dawe x Little Mix,No Time For Tears,-,4,1,,,,
5,down,Zedd & Griff,Inside Out,2,1,6,,,,
6,-,Sandy Satriya,Bungong Jeumpa,-,6,1,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,9,2,53,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,56,,,,
9,up,surf mesa,Ily,20,1,34,63,2020-04-19,18,2020-07-12
10,-,Weird Genius & League of Legends: Wild Rift,All In (feat. Tabitha Nauser),-,10,1,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,49,,,,
12,-,Simple Symmetry,Whip Me In the Saloon!,-,12,1,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,56,,,,
14,-,Wolfpack & Futuristic Polar Bears,Derb,-,14,1,,,,
15,-,Tristam,Truth,-,15,1,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,5,47,,,,
17,-,Gryffin & Elley Duhé,Tie Me Down,-,1,7,,,,
18,-,Grand Funkmeister,24K Magic 2017 (Vocal Acapella Vocals Mix),-,18,1,,,,
19,-,Erwin,Teman Itu Asyik,-,19,1,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,56,,,,
21,-,Fabio XB,Close to the Stars (Jerome Isma-Ae Remix) [feat. Yves De Lacroix],-,21,1,,,,
22,-,Jonny Rock,Unknown Edit,-,22,1,,,,
23,-,Gareth Emery & STANDERWICK,Saving Light (feat. HALIENE),-,23,1,,,,
24,-,Rameses B,Darkest Place (feat. Aloma Steele),-,24,1,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,54,,,,
26,-,Phenix,Revelation: First Power (Dub),-,26,1,,,,
27,down,Marshmello,Alone,5,2,52,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,53,,,,
29,-,Mushrooms Project,Undergrass,-,29,1,,,,
30,down,The Chainsmokers,Roses (feat. ROZES),14,5,48,,,,
31,up,David Guetta,Titanium (feat. Sia),40,4,56,,,,
32,up,Kygo,Happy Birthday (feat. John Legend),51,17,14,,,,
33,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,15,40,2019-10-06,40,2019-10-06
34,down,Indo Viral,Bukan Pho,4,4,3,,,,
35,-,Morgan Page & VIVID,Fade Away (Extended Mix),-,35,1,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),64,32,3,99,2020-07-26,16,2020-09-20
37,-,Safira Inema,Jajal Kowe Dadi Aku,-,21,3,,,,
38,-,twocolors,Lovefool (Nicky Romero Remix),-,38,1,,,,
39,-,Yellow Claw,DJ Turn It Up,-,24,4,,,,
40,-,"Heiakim, Trifect & MYLK",Rainbow,-,40,1,,,,
41,-,Irwan Mix,Menepi,-,41,1,,,,
42,-,Gorgon City,Burning (feat. EVAN GIIA) [Snakehips Remix],-,42,1,,,,
43,-,Duke & Jones,Above the Tide,-,43,1,,,,
44,-,B.G. The Prince of Rap,This Beat Is Hot,-,44,1,,,,
45,-,Jorbsmusic,Happy Birthday TikTok Remix (feat. Yoyoy Villame) [Remix],-,45,1,,,,
46,-,Lastlings,Visions,-,46,1,,,,
47,-,Clark Gable Ent,Learn to Meow,-,47,1,,,,
48,-,Topic,Breaking Me (feat. A7S),-,32,12,94,2020-03-01,8,2020-08-16
49,-,Oscar G,Party People (Club Mix),-,49,1,,,,
50,-,Odsen,In My Bones,-,50,1,,,,
51,-,Late Nite Tuff Guy,303,-,51,1,,,,
52,-,Lauhaus & Mario Franca,Marathon,-,52,1,,,,
53,-,Lorenzo,Get Deep,-,53,1,,,,
54,-,Oscar G,Cash,-,54,1,,,,
55,-,Blasterjaxx,Rescue Me (feat. Amanda Collis),-,55,1,,,,
56,-,Markus Homm,Pamona,-,56,1,,,,
57,-,Asle & Laura Vane,Be There For Me (Saison Remix),-,57,1,,,,
58,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,58,2,,,,
59,-,Mar G Rock,Love Me Harder,-,59,1,,,,
60,down,Calvin Harris,Summer,15,10,51,,,,
61,-,Jonas Blue & EDX,Don't Call It Love (feat. Alex Mills),-,61,1,,,,
62,-,Paris & Simo & DLMT,Let's Chat (feat. Pony),-,62,1,,,,
63,-,Midnight Kids,Bad For You (feat. 90's Kids),-,63,1,,,,
64,down,Alan Walker,Faded,19,2,56,,,,
65,-,Buzz Compass,Don't Never,-,65,1,,,,
66,-,Tiësto,Grapevine (Carta Remix),-,66,1,,,,
67,-,Oscar G,Afro Shuffle,-,67,1,,,,
68,down,Zedd,Clarity (feat. Foxes),16,3,56,,,,
69,-,Partycheckers,Baby I Love Your Way (Flashrider Radio Mix),-,69,1,,,,
70,-,La Felix,Get To You (feat. Joshua Moriarty),-,70,1,,,,
71,-,Dj Desa,Dj Iri Bilang Bos,-,71,1,,,,
72,-,Gregory Esayan,Interdependent,-,72,1,,,,
73,-,Gab Rhome,Madama Firefly,-,73,1,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),18,5,55,,,,
75,-,Alex Hook,BURN (Sylow Remix) [feat. Emma Brammer],-,75,1,,,,
76,-,Elysian,Little Star (Maor Levi Extended Mix),-,76,1,,,,
77,-,Isky Riveld & DJ Desa,Ba Hello,-,77,1,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,52,,,,
79,-,B.West,A Sky Full of Stars (R.P. Remix),-,79,1,,,,
80,-,Oscar G & Ralph Falcon,Dark Beat (BSNO Unofficial Remix),-,80,1,,,,
81,-,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Gerd Janson Extended Mix],-,81,1,,,,
82,-,Reelsoul,For the Love of You (Instrumental mix) [feat. Kyla],-,82,1,,,,
83,-,EC Twins & D'Arrigo,PU$$YPOP (feat. Emir Duru),-,83,1,,,,
84,down,Avicii,The Nights (Felix Jaehn Remix),23,8,56,,,,
85,-,"Oscar G, Lazaro Casanova & Futro",You Stole My Heart (feat. Dawn Tallman),-,85,1,,,,
86,-,Gabriel & Dresden,Will I Change (feat. Sub Teal) [Julian Gray Extended Mix],-,86,1,,,,
87,-,Commercial Club Crew,Toy Soldiers (Chris van Dutch Meets Massmann Radio Edit),-,87,1,,,,
88,-,Sick Individuals & Holl & Rush,Helix,-,88,1,,,,
89,-,Shalamar,"Over and Over (12"" Edit)",-,89,1,,,,
90,-,Oscar G & DMS12,4000 Miles (feat. Damon C Scott) [David Morales Red Zone Remix],-,90,1,,,,
91,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,14,55,,,,
92,-,Gabriel & Dresden,Will I Change (feat. Sub Teal) [Simon Doty Extended Mix],-,92,1,,,,
93,-,Oscar G & DMS12,4000 Miles (feat. Damon C Scott),-,93,1,,,,
94,down,Jonas Blue,By Your Side (feat. RAYE),25,10,53,,,,
95,-,Monkey Safari,Gravity (With Delhia De France) [feat. Delhia de France],-,95,1,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),39,5,31,,,,
97,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],94,20,39,,,,
98,-,DT8 Project,Memento (Extended Mix),-,98,1,,,,
99,down,Zedd,Beautiful Now (feat. Jon Bellion),30,7,56,,,,
100,-,DT8 Project,Odyssey 64 (Extended Mix),-,100,1,,,,
