Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,3,87,2020-06-07,87,2020-06-07
2,up,surf mesa,Ily,2,1,22,63,2020-04-19,18,2020-07-12
3,up,yellow claw & weird genius,Hush (feat. Reikko),3,1,5,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,43,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,43,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,43,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,39,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,44,2,40,,,,
9,up,Marshmello,Alone,11,2,41,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,42,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),8,5,37,,,,
12,up,David Guetta,Titanium (feat. Sia),16,4,43,,,,
13,down,Zedd,Clarity (feat. Foxes),9,3,43,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,43,,,,
15,down,"Alan Walker, K-391 & Emelie Hollow",Lily,10,1,43,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,5,34,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),19,5,42,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),96,10,41,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),20,8,43,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,14,42,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,40,,,,
22,up,Jonas Blue,By Your Side (feat. RAYE),23,10,40,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),25,7,43,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,10,43,,,,
25,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),26,17,42,,,,
26,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,3,1,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,2,32,,,,
28,up,Zedd & Alessia Cara,Stay,28,20,40,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,30,21,40,,,,
30,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,6,,,,
31,down,Alan Walker & Ava Max,"Alone, Pt. II",13,1,36,,,,
32,up,Topic,Breaking Me (feat. A7S),36,32,8,94,2020-03-01,8,2020-08-16
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,10,34,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,32,9,38,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],33,26,32,,,,
36,down,Dillon Francis & DJ Snake,Get Low,34,15,28,,,,
37,up,Cash Cash,How to Love (feat. Sofia Reyes),38,12,33,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,8,36,,,,
39,up,Kygo,Stole the Show (feat. Parson James),49,25,33,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,35,11,32,,,,
41,down,Weird Genius,Sweet Scar (feat. Prince Husein),29,1,21,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),56,17,31,,,,
43,up,Marshmello & Halsey,Be Kind,57,4,18,50,2020-05-03,29,2020-05-17
44,-,The Chainsmokers,Paris,-,30,30,,,,
45,down,Martin Garrix & Troye Sivan,There for You,37,15,27,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,14,24,,,,
47,down,David Guetta,Without You (feat. Usher),41,32,25,,,,
48,up,Calvin Harris,Summer,61,10,39,,,,
49,down,Alan Walker,Faded,15,2,43,,,,
50,up,Avicii,Waiting For Love,51,27,29,,,,
51,-,Kidnap,Moments (feat. Leo Stannard) [Ben Böhmer & Nils Hoffmann Remix],-,51,1,,,,
52,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,31,,,,
53,-,Cartoon,On & On (feat. Daniel Levi),-,36,11,,,,
54,up,Alan Walker,Alone,89,2,31,,,,
55,down,Alan Walker,Sing Me to Sleep,47,16,43,,,,
56,down,Galantis,Runaway (U & I),43,15,23,,,,
57,-,Helmi 93,Ku Tetap Menanti,-,57,1,,,,
58,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,58,1,,,,
59,-,MOGUAI,ACIIID (Kryder x Benny Benassi Extended Remix),-,59,1,,,,
60,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,30,,,,
61,-,The Jones,Sunflower (Cube Plus Rework) [Cover Ver.],-,61,1,,,,
62,-,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),-,62,1,,,,
63,-,"Phonic Youth, Wassu & Axenity",Lost (Mixed),-,63,1,,,,
64,-,Rise Ashen,Second Wave,-,64,1,,,,
65,-,DJ Sephora,Love Story,-,65,1,,,,
66,-,Disfigure,Blank (HYLO Remix),-,66,1,,,,
67,-,Gabriel & Dresden,No One's to Blame (feat. Sub Teal) [Dylhen Remix (Gabriel & Dresden Extended Respray)],-,67,1,,,,
68,-,Eleven.Five & Meyce,Explanation,-,68,1,,,,
69,-,Gregory Esayan & DASHANIKON,Secret,-,69,1,,,,
70,-,Afrojack & Steve Aoki,No Beef (feat. Miss Palmer),-,70,1,,,,
71,-,모두의MR,Way Back Home (MR),-,71,1,,,,
72,-,Gabriel & Dresden,No One's to Blame (feat. Sub Teal) [Dylhen Extended Mix],-,72,1,,,,
73,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,7,1,,,,
74,-,Nox Vahn & Marsh,Come Together (Matthias Meyer Extended Mix),-,74,1,,,,
75,-,Suro,Happy Birthday,-,75,1,,,,
76,-,Yesable,Fighting for Love (feat. Mia Stegmar),-,76,1,,,,
77,-,Dj Desa,Kimi No Toriko,-,14,3,,,,
78,-,Ben Böhmer,Zeit & Raum (Extended Mix),-,78,1,,,,
79,-,Antonia & Charming Horses,Mátame (feat. Erik Frank) [Charming Horses Remix],-,79,1,,,,
80,-,Stanton Warriors,Slanty (feat. Ce'cile),-,80,1,,,,
81,-,Eric Prydz,Liberate,-,81,1,,,,
82,-,Ben Böhmer,Motherboard (Extended Mix),-,82,1,,,,
83,-,Ben Böhmer & Spencer Brown,Phases (Extended Mix),-,83,1,,,,
84,-,Kungs,Dopamine (feat. JHart),-,84,1,,,,
85,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],42,32,30,,,,
86,-,Deeparture,Rampsnake,-,86,1,,,,
87,-,Jason Ross,The Accord (Extended Mix),-,87,1,,,,
88,down,Calvin Harris,My Way,45,16,22,,,,
89,-,Luigi Sambuy,Colorlapse (Extended Mix),-,89,1,,,,
90,-,Ditsuo,Dance Monkey (Remix),-,90,1,,,,
91,-,Charlie Puth,Attention (Bingo Players Remix),-,91,1,,,,
92,-,Luigi Sambuy,Sunrise On 2nd (Extended Mix),-,92,1,,,,
93,-,Luigi Sambuy,Paper (Extended Mix),-,93,1,,,,
94,-,Above & Beyond,I Saw Good (Extended Mix),-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,54,10,37,,,,
96,-,Le Youth,Arizona (Extended Mix),-,96,1,,,,
97,-,Le Youth,Gemini (Extended Mix),-,97,1,,,,
98,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,98,1,,,,
99,down,Cheat Codes,No Promises (feat. Demi Lovato),50,20,19,,,,
100,down,Mike Perry,The Ocean (feat. Shy Martin),46,17,20,,,,
