Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,8,63,2020-04-19,18,2020-07-12
2,up,Weird Genius,Sweet Scar (feat. Prince Husein),3,1,7,,,,
3,down,Alan Walker & Ava Max,"Alone, Pt. II",2,1,22,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,1,21,87,2019-10-20,28,2019-12-08
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,29,,,,
6,-,Weird Genius,DPS,-,6,4,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,1,29,,,,
8,up,Marshmello,Alone,17,2,27,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,29,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,27,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,29,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,29,,,,
13,up,Zedd,Clarity (feat. Foxes),18,3,29,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,5,20,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),20,5,28,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),6,3,8,97,2020-01-12,7,2020-05-10
17,-,Petit Biscuit & Shallou,I Leave Again,-,17,1,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),22,8,29,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,6,27,,,,
20,down,David Guetta,Titanium (feat. Sia),12,4,29,,,,
21,up,Alan Walker,Faded,32,2,29,,,,
22,up,Jonas Blue,By Your Side (feat. RAYE),26,10,27,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),28,7,29,,,,
24,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),29,17,29,,,,
25,up,"Alan Walker, K-391 & Emelie Hollow",Lily,31,1,29,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,10,29,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,11,2,28,,,,
28,up,Alan Walker,Sing Me to Sleep,41,16,29,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,29,,,,
30,up,Calvin Harris,Blame (feat. John Newman),33,13,26,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),21,10,28,,,,
32,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,14,28,,,,
33,down,Marshmello & Halsey,Be Kind,24,4,4,50,2020-05-03,29,2020-05-17
34,-,Chicane,Halcyon (2020 Anniversary Remix),-,34,1,,,,
35,-,The Chainsmokers,Roses (feat. ROZES),-,5,23,,,,
36,up,Calvin Harris,Summer,40,10,26,,,,
37,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],38,20,22,,,,
38,down,Zedd & Alessia Cara,Stay,34,20,29,,,,
39,down,DJ Snake & AlunaGeorge,You Know You Like It,35,21,29,,,,
40,-,Minzy,LOVELY,-,38,1,,,,
41,down,Kygo & OneRepublic,Lose Somebody,7,4,2,86,2020-06-07,80,2020-07-05
42,up,Vicetone & Tony Igy,Astronomia,51,4,8,99,2020-04-05,44,2020-04-12
43,-,Tiësto & The Chainsmokers,Split (Only U),-,43,1,,,,
44,-,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),-,44,1,,,,
45,-,Luttrell,My Friend the Sun (Digitalism Sound.Wav Remix),-,45,1,,,,
46,-,Ponty Mython,Slippin' into Darkness,-,46,1,,,,
47,down,David Guetta,2U (feat. Justin Bieber),37,13,24,,,,
48,-,Rynx & Blanke,All For You (feat. Kiesza) [Blanke Remix],-,48,1,,,,
49,-,Distrion & Heleen,Alibi,-,49,1,,,,
50,-,Grum & Natalie Shay,Afterglow (Anderholm Extended Mix),-,50,1,,,,
51,-,Roger Martinez,Vuurzee (Peter Horrevorts Remix),-,51,1,,,,
52,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),45,45,2,,,,
53,-,Rafa Kristianto,Cheat Code,-,53,1,,,,
54,-,Frankov,Pacific (Zeque Remix),-,54,1,,,,
55,-,Nanda Lia,Pong X Unity,-,55,1,,,,
56,-,Cris Delson,Damn It She's Cute (feat. Miruku),-,56,1,,,,
57,-,NEIKED,Call Me (feat. Mimi),-,57,1,,,,
58,-,Klaas,Figure Out (Extended Mix),-,58,1,,,,
59,-,Maxzy,สาย Drift (สายย่อ),-,59,1,,,,
60,-,Jay Morales,Naper,-,60,1,,,,
61,-,Weird Genius,Lunatic,-,41,1,,,,
62,-,Doci & Devinta Trista,Say La Vie,-,62,1,,,,
63,-,Weird Genius,Big Bang (feat. Letty),-,41,1,,,,
64,-,Royalty Free Electronic Music DJs,Techno Dream House,-,64,1,,,,
65,-,Ikson 8D,Let Go (8D Audio),-,65,1,,,,
66,-,500 Floor,Back in the Days (Extended Mix),-,66,1,,,,
67,-,Armin van Buuren,Blah Blah Blah,-,67,1,,,,
68,-,Ikson 8D,Apart (8D Audio),-,68,1,,,,
69,-,Max Pross,Mean,-,69,1,,,,
70,-,Chief Man,MMD (Q-Green Remix),-,70,1,,,,
71,-,Chicane,From Where I Stand (2019 Rework),-,71,1,,,,
72,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),53,1,24,,,,
73,-,Arnon,Te Molla (2019 Version),-,7,13,,,,
74,-,Dimitri Vegas & Like Mike & John Christian,Turn Up,-,74,1,,,,
75,-,Ikson 8D,Fresh (8D Audio),-,75,1,,,,
76,-,HEIN+KLEIN,2BIRDS (Extended Mix),-,76,1,,,,
77,-,DayFox,Miss Youniverse,-,77,1,,,,
78,-,Ikson 8D,Do It (8D Audio),-,78,1,,,,
79,-,Zedd & Botnek,Bumble Bee (Extended Mix),-,79,1,,,,
80,-,"Cerf, Mitiska & Jaren",Beggin' You (Armin Van Buuren Remix),-,80,1,,,,
81,-,Eka Gustiwana,The Reason Why (feat. Prince Husein),-,81,1,,,,
82,-,Jasper Street Co.,Lift Every Voice (Take Me Away) [Mousse T's Uplifting Dub],-,82,1,,,,
83,-,Ikson 8D,Wanna (8D Audio),-,83,1,,,,
84,-,"Meduza, Becky Hill & Goodboys",Lose Control (ChildsPlay & Badd Dimes Remix),-,52,2,,,,
85,-,Ikson 8D,All Night (8D Audio),-,85,1,,,,
86,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,86,1,,,,
87,-,Ikson 8D,Coastline (8D Audio),-,87,1,,,,
88,-,Ikson 8D,Blue Sky (8D Audio),-,88,1,,,,
89,-,Ikson 8D,Wander (8D Audio),-,89,1,,,,
90,-,JYYE,Rush,-,90,1,,,,
91,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,91,1,,,,
92,-,Heiakim,Chicken Nugget,-,92,1,,,,
93,-,Heiakim,Cat's Butt,-,93,1,,,,
94,down,アヴィーチー,Wake Me Up,48,10,25,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,8,27,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),58,17,22,,,,
97,up,Avicii,Waiting For Love,99,27,21,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,36,9,26,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,24,,,,
100,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,18,,,,
