Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),59,1,48,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,234,,,,
3,down,Whisnu Santika & Bravy,Yummy,2,1,8,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,236,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,208,,,,
6,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,6,1,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,2,218,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,229,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,207,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,5,211,,,,
11,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,25,2,41,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,5,210,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,5,223,,,,
14,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,1,6,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,236,,,,
16,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),3,1,47,,,,
17,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,6,208,,,,
18,down,David Guetta,Titanium (feat. Sia),16,4,229,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,219,,,,
20,down,"Alan Walker, K-391 & Emelie Hollow",Lily,18,1,233,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,208,,,,
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,10,217,,,,
23,down,David Guetta,2U (feat. Justin Bieber),22,13,192,,,,
24,down,Dillon Francis & DJ Snake,Get Low,23,15,200,,,,
25,down,MOON LIGHT,DJ THE DRUM X YA ODNA,1,1,3,,,,
26,down,Cash Cash,How to Love (feat. Sofia Reyes),24,12,198,,,,
27,down,Alan Walker,Alone,26,2,208,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,28,11,191,,,,
29,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,17,177,,,,
30,down,Martin Garrix & Troye Sivan,There for You,29,15,194,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,18,178,,,,
32,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,14,184,,,,
33,down,Galantis,Runaway (U & I),32,15,168,,,,
34,down,Calvin Harris,My Way,33,16,172,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,18,165,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),35,18,156,,,,
37,down,Galantis,No Money,36,20,157,,,,
38,down,Alan Walker,Faded,37,2,234,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,19,159,,,,
40,up,David Guetta,Shot Me Down (feat. Skylar Grey),40,25,138,,,,
41,up,Cash Cash,Take Me Home (feat. Bebe Rexha),41,26,139,,,,
42,up,Alan Walker,The Spectre,42,13,145,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,135,,,,
44,up,Marshmello,Silence (feat. Khalid),44,25,135,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,24,127,,,,
46,up,Clean Bandit,Tears (feat. Louisa Johnson),47,28,114,,,,
47,up,Steve Aoki & Louis Tomlinson,Just Hold On,48,27,127,,,,
48,up,AronChupa,I'm an Albatraoz,49,30,105,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),50,31,100,,,,
50,up,Alan Walker,Tired (feat. Gavin James),51,31,93,,,,
51,up,Icona Pop,I Love It (feat. Charli XCX),98,32,97,,,,
52,up,David Guetta,Lovers on the Sun (feat. Sam Martin),52,37,97,,,,
53,up,David Guetta,Without You (feat. Usher),53,32,169,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,37,66,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,39,56,,,,
56,-,Calvin Harris,Summer,-,10,204,,,,
57,-,Calvin Harris,Feel So Close (Radio Edit),-,37,70,,,,
58,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,46,1,20,,,,
59,-,OSSHE 17,Dimana Letak Hatimu Yang Dulu,-,59,1,,,,
60,-,Iclik Pangki,DJ Masha And The Bear Thailand Style,-,60,1,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,54,,,,
62,down,Whisnu Santika & Volt,Sahara,38,1,58,,,,
63,-,Kyboi Sopan,Dj Tante Tante Culik Aku Dong X Sota Sota Snfonamik V2,-,63,1,,,,
64,-,Bang Redi 599,DJ KAU BUAT KU SEKECEWA ITU,-,64,1,,,,
65,-,DJ Haning,Malam Pagi X Ku Hamil Duluan,-,6,6,,,,
66,-,KLOFAMA,Artificial Noise,-,66,1,,,,
67,-,Endank Soekamti,Semoga Kau Dineraka,-,67,1,,,,
68,-,Gaskin,A Fresh Energy,-,68,1,,,,
69,-,ALXIKE,Funk Estranho (Slowed),-,69,1,,,,
70,-,Jusman,The Drum Capcut (feat. NP PROJECT),-,70,1,,,,
71,-,Nicolas Rada,The Wind Phone,-,71,1,,,,
72,-,Dj Komang Rimex,Perayaan Mati Rasa X Ninix Titanic,-,72,1,,,,
73,-,Iclik Pangki,DJ Funkot Selendang Biru,-,73,1,,,,
74,-,Niki Verono & Ann Jox,I Belong to You,-,74,1,,,,
75,-,Marcus Lee,Tiramisù (Luco. Remix),-,75,1,,,,
76,-,czar czar!,Need Or Want ?,-,76,1,,,,
77,up,Skrillex & Diplo,Mind (feat. Kai),99,38,59,,,,
78,-,Maddix & Fēlēs,My Gasoline,-,78,1,,,,
79,-,Alesso,Zig Zag,-,79,2,,,,
80,-,Lenny Pearce,The Wheels On The Bus (TECHNO),-,80,1,,,,
81,-,Baby Relax Channel,Hey Mama ERS Bass,-,81,1,,,,
82,-,DJ BOLEM,DJ TANTE CULIK AKU DONG X MY NECK MY BACK,-,82,1,,,,
83,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,83,1,,,,
84,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,84,1,,,,
85,-,MYR,Chosen,-,85,1,,,,
86,-,Ramindu,Come As You Are (Remix),-,86,1,,,,
87,-,Jabarov,Selected,-,87,1,,,,
88,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,88,1,,,,
89,-,"Dj Nicolas, Naxwell & DJ Combo",Blue (Da Ba Dee) [Rayman Rave Remix],-,89,1,,,,
90,-,Amarià,Cheveux d'Ange,-,90,1,,,,
91,-,Nicky Romero,Toulouse (Bobby Anthony Vocal Mix),-,91,1,,,,
92,-,ShockOne,Underloved (feat. Cecil) [Ekko & Sidetrack Remix],-,92,1,,,,
93,-,Smooth Touch,House of Love (Tom Flynn Strictly Rhythms Edit),-,93,1,,,,
94,-,Blaze,Lovelee Dae (Supersonic Lovers Remix),-,94,1,,,,
