Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,4,87,2020-06-07,87,2020-06-07
2,up,surf mesa,Ily,2,1,23,63,2020-04-19,18,2020-07-12
3,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],26,3,2,,,,
4,-,Jackson Wang & Galantis,Pretty Please,-,4,1,,,,
5,down,yellow claw & weird genius,Hush (feat. Reikko),3,1,6,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,44,,,,
7,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),73,7,2,,,,
8,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,1,32,,,,
9,up,Weird Genius,Sweet Scar (feat. Prince Husein),41,1,22,,,,
10,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,10,35,,,,
11,-,SAINt JHN,Roses (Imanbek Remix),-,3,17,97,2020-01-12,7,2020-05-10
12,up,Marshmello & Halsey,Be Kind,43,4,19,50,2020-05-03,29,2020-05-17
13,down,The Chainsmokers,Closer (feat. Halsey),5,1,44,,,,
14,-,Lost Frequencies,Are You With Me (Radio Edit),-,14,1,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,40,,,,
16,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,16,1,,,,
17,-,Sigala & James Arthur,Lasting Lover,-,3,1,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,44,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,44,,,,
20,-,Katy Perry,Smile (Giorgio Moroder Remix),-,20,1,,,,
21,-,Safira Inema,Jajal Kowe Dadi Aku,-,21,1,,,,
22,down,Marshmello,Alone,9,2,42,,,,
23,-,CRED1X,Can't Find You,-,23,1,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,43,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),11,5,38,,,,
26,down,David Guetta,Titanium (feat. Sia),12,4,44,,,,
27,-,Safira Inema,Selamat Jalan,-,27,1,,,,
28,down,Zedd,Clarity (feat. Foxes),13,3,44,,,,
29,-,Mark Boson & Chris Valencia,Rhumba,-,29,1,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),17,5,43,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),19,8,44,,,,
32,-,Mark Boson,Isolated Angel,-,32,1,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,8,2,41,,,,
34,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,14,43,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,6,41,,,,
36,-,Vendredi,Be the One,-,36,1,,,,
37,down,Jonas Blue,By Your Side (feat. RAYE),22,10,41,,,,
38,down,Zedd,Beautiful Now (feat. Jon Bellion),23,7,44,,,,
39,-,Lost Sky,Where We Started (feat. Jex),-,18,1,,,,
40,down,Alan Walker & Ava Max,"Alone, Pt. II",31,1,37,,,,
41,-,Martin van Lectro,Never Know (Shaun Bate & MD Electro Remix Edit),-,41,1,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,10,44,,,,
43,-,Alesso,Midnight (feat. Liam Payne),-,8,10,,,,
44,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),25,17,43,,,,
45,-,Kygo & OneRepublic,Lose Somebody,-,4,9,86,2020-06-07,80,2020-07-05
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,2,33,,,,
47,-,GeeKan,Mi Pan,-,47,1,,,,
48,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,1,44,,,,
49,down,Zedd & Alessia Cara,Stay,28,20,41,,,,
50,down,Kygo,Stole the Show (feat. Parson James),39,25,34,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,5,35,,,,
52,-,"Dua Lipa, BLACKPINK & The Blessed Madonna",Kiss and Make Up (Remix) [Mixed],-,52,1,,,,
53,down,DJ Snake & AlunaGeorge,You Know You Like It,29,21,41,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,42,,,,
55,-,Luca Bisori,Himba,-,55,1,,,,
56,-,Moda,Drop That (Extended Mix),-,56,1,,,,
57,down,Martin Garrix & Troye Sivan,There for You,45,15,28,,,,
58,-,Chris Valencia,Now We Gonna (Get Down),-,58,1,,,,
59,-,minite,Go Far Away,-,59,1,,,,
60,-,Little Venice,Italy (feat. Lisa Rowe),-,60,1,,,,
61,-,"Alexander Cruel, Chris Valencia & Antho Decks",Aguilas,-,61,1,,,,
62,-,Loving Caliber,Beyond the Horizon (Slct Remix) [Instrumental Version],-,62,1,,,,
63,-,Eliminate,Cyber Whale,-,63,1,,,,
64,-,The Todd Terry Project,Weekend (Club Version),-,64,1,,,,
65,-,Gareth Emery,Call to Arms (Wym249) [feat. Evan Henzi] [Cosmic Gate Remix],-,65,1,,,,
66,-,Gabriel & Dresden,You (feat. Jan Burton) [Myon X Elevven Remix],-,66,1,,,,
67,up,アヴィーチー,Wake Me Up,95,10,38,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,34,9,39,,,,
69,-,Above & Beyond,Red Rocks (Extended Mix),-,69,1,,,,
70,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],35,26,33,,,,
71,-,Alex Marcu,Molocotive,-,71,1,,,,
72,down,Cash Cash,How to Love (feat. Sofia Reyes),37,12,34,,,,
73,-,Scott Mendez & Luca Grossi,Funkinest,-,73,1,,,,
74,down,Dillon Francis & DJ Snake,Get Low,36,15,29,,,,
75,-,Scott Mendez,Baru (Luca Grossi Remix),-,75,1,,,,
76,-,Luca Grossi & Berto Riccardo,Preassure,-,76,1,,,,
77,down,The Chainsmokers,Paris,44,30,31,,,,
78,-,Yamil,Bambuca,-,78,1,,,,
79,down,DJ Snake & Lil Jon,Turn Down for What,40,11,33,,,,
80,down,Alan Walker,Sing Me to Sleep,55,16,44,,,,
81,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,20,31,,,,
82,-,DOLF & Weird Genius,Dreams (feat. Rochelle),-,33,8,,,,
83,-,"Gryffin, Gorgon City & AlunaGeorge",Baggage,-,55,2,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),42,17,32,,,,
85,-,WYR GEMI,Black Samurai,-,85,1,,,,
86,-,Metafloor,Moments in Time,-,86,1,,,,
87,-,Alesso,Midnight (feat. Liam Payne) [Vicetone Remix],-,87,1,,,,
88,-,Pickle,Rump,-,88,1,,,,
89,-,MR MakeR,Gogobebe,-,89,1,,,,
90,-,MEMBA & Ehiorobo,Stand Off (feat. Ehiorobo),-,90,1,,,,
91,-,Yahel & Eyal Barkan,Voyage (Radio Edit),-,91,1,,,,
92,-,Ɍuthy,Green Grass of Home,-,92,1,,,,
93,-,MNNR,DAMN,-,93,1,,,,
94,-,Dafuq & Evil Jokes,Little Green Bags (Original 1969 Funk Mix),-,94,1,,,,
95,-,Codes,So Damn Funky,-,95,1,,,,
96,down,Alan Walker,Faded,49,2,44,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,42,,,,
98,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,26,,,,
99,down,Alan Walker,Alone,54,2,32,,,,
100,-,Luca Grossi & 13-14 Formation,Hibbizza,-,100,1,,,,
