Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,7,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,40,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,193,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,194,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,171,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,190,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,167,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,170,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,184,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,194,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,172,,,,
12,down,David Guetta,Titanium (feat. Sia),6,4,192,,,,
13,up,"Alan Walker, K-391 & Emelie Hollow",Lily,15,1,191,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,172,,,,
15,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,10,180,,,,
16,up,Dillon Francis & DJ Snake,Get Low,29,15,164,,,,
17,up,Cupido,I'm Good (Blue),71,17,2,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,11,154,,,,
19,up,Alan Walker,Alone,20,2,167,,,,
20,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,17,144,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,18,141,,,,
22,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,66,2,3,,,,
23,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,14,153,,,,
24,down,Galantis,Runaway (U & I),23,15,130,,,,
25,down,Calvin Harris,My Way,24,16,134,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),26,17,138,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,180,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),30,18,122,,,,
29,down,David Guetta,2U (feat. Justin Bieber),27,13,157,,,,
30,up,Galantis,No Money,31,20,123,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,19,121,,,,
32,-,The Chainsmokers,Roses (feat. ROZES),-,5,174,,,,
33,-,Jain,Makeba (Ian Asher Remix),-,7,1,,,,
34,down,Marshmello,Alone,7,2,181,,,,
35,-,Red Axes,Hey (feat. Alonzo),-,35,1,,,,
36,-,Calvin Harris,Blame (feat. John Newman),-,13,176,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,177,,,,
38,down,Alan Walker,Faded,19,2,193,,,,
39,down,Cash Cash,Take Me Home (feat. Bebe Rexha),35,26,111,,,,
40,down,Alan Walker,The Spectre,36,13,107,,,,
41,down,Cheat Codes,No Promises (feat. Demi Lovato),25,20,139,,,,
42,-,Martin Garrix & Troye Sivan,There for You,-,15,153,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,18,131,,,,
44,down,Calvin Harris,Summer,32,10,176,,,,
45,-,Whisnu Santika & Volt,Sahara,-,1,21,,,,
46,-,Via Vallen,Meraih Bintang,-,24,103,,,,
47,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,10,,,,
48,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,24,92,,,,
49,down,Clean Bandit,Tears (feat. Louisa Johnson),41,28,75,,,,
50,-,Calvin Harris & Sam Smith,Desire,-,50,1,,,,
51,-,Avicii,The Nights,-,6,26,,,,
52,-,Matt Nash,Lose It All,-,52,1,,,,
53,-,Moreno & Prieto & Sortech,300 Cash,-,53,1,,,,
54,-,VisionV,Lonely (feat. PHEA),-,54,1,,,,
55,-,gardenstate & Bien,The Best Part (Extended Mix),-,55,1,,,,
56,-,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),-,56,1,,,,
57,-,Roman Flügel,Lucky Charm (Perc Mix),-,57,1,,,,
58,-,MC Kasper,Universal (Lucas Perdomo Remix),-,58,1,,,,
59,-,PANDA REMIX & DJ Zidan AP Official,APAKAH AKU SEJAHAT ITU DIMATAMU REMIX TIKTOK,-,59,1,,,,
60,-,Bon Entertainment,诀爱 (feat. Chiêm Văn Đình) [DJ版Bon],-,60,1,,,,
61,-,Dangerous Dan & Nicky Night Time,Mystery (Edit by DJ Kaos),-,61,1,,,,
62,-,Arbey Gonzalez,No Fear,-,62,1,,,,
63,-,gardenstate,By Your Side (Extended Mix),-,63,1,,,,
64,-,DJ Tebang,DJ Mangku Purel,-,64,1,,,,
65,-,Dean Nofahri,Dj Gamang Manaruah Sayang,-,65,1,,,,
66,-,Ricardo Piedra,Perdide (Christopher FaFa Remix),-,66,1,,,,
67,-,Jansons,Hypnotic (feat. Dope Earth Alien) [Extended Mix],-,67,1,,,,
68,-,Yellow Claw & LNY TNZ,Trap Anthem (LNY TNZ Remix),-,68,1,,,,
69,-,gardenstate & Nandini Srikar,Aurora,-,69,1,,,,
70,-,Alok & Ava Max,Car Keys (Ayla),-,70,1,,,,
71,-,Bellestar,When We Make Love,-,71,1,,,,
72,-,Code Industry,Behind the Mirror (Image Mix),-,72,1,,,,
73,-,gardenstate & Bien,The Best Part (gardenstate Outer Space Mix),-,73,1,,,,
74,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,74,1,,,,
75,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,25,106,,,,
76,-,Junglewood,Passistas,-,76,1,,,,
77,-,International Dateline,Acidisco (Make a Dance Remix),-,77,1,,,,
78,-,Ziggy X,River Flows in You (Extended Mix),-,78,1,,,,
79,-,Alan Dixon & Will Tramp,Sunday Stomper (Do It Right Dub),-,79,1,,,,
80,-,Andrew Rayel,Shades (Extended Mix),-,80,1,,,,
81,-,"Crystal Rock, Marc Kiss & Warren Attwell",Last Night,-,81,1,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,103,,,,
83,-,Kaffe Crème,Nuits Sonores (Remix),-,83,1,,,,
84,-,PatFromLastYear,While We Have time,-,84,1,,,,
85,-,Asep Nayak,Electronic Musik Wisisi,-,85,1,,,,
86,down,Marshmello,Silence (feat. Khalid),38,25,101,,,,
87,-,N-Gynn,Zero F***s Given (Yamen & EDA Remix),-,87,1,,,,
88,-,Chorale,Heart Is Waiting,-,88,1,,,,
89,-,TRITICUM,Unread Book,-,89,1,,,,
90,down,Steve Aoki & Louis Tomlinson,Just Hold On,40,27,88,,,,
91,-,Joeski,Afro Latinism (Radio edit),-,91,1,,,,
92,-,Jengi,Zombies,-,92,1,,,,
93,-,Edward Artemyev & Rompasso,Space Melody,-,93,1,,,,
94,-,Tom Carruthers,Cyclone,-,94,1,,,,
95,-,Atmosfear,Alternative II,-,95,1,,,,
96,-,Dazion,Yu Go Bah,-,96,1,,,,
97,-,H.C.C.R.,Warped (Main Mix),-,97,1,,,,
98,-,BSNYEA,Crack (Remix) [feat. Flight],-,98,1,,,,
99,down,AronChupa,I'm an Albatraoz,42,30,68,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,67,,,,
