Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,27,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,214,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,216,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,191,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,7,2,200,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,212,,,,
7,up,Marshmello,Alone,9,2,200,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,189,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,190,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,216,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),15,5,205,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,193,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,191,,,,
14,up,David Guetta,Titanium (feat. Sia),16,4,212,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,200,,,,
16,up,"Alan Walker, K-391 & Emelie Hollow",Lily,19,1,213,,,,
17,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,3,2,22,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,29,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,2,194,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,10,198,,,,
21,up,David Guetta,2U (feat. Justin Bieber),22,13,175,,,,
22,up,Calvin Harris,Blame (feat. John Newman),23,13,197,,,,
23,up,Alan Walker,Alone,24,2,189,,,,
24,-,Weird Genius & Pepita,Catalyst.,-,16,3,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,25,11,174,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,17,161,,,,
27,up,Martin Garrix & Troye Sivan,There for You,27,15,174,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,161,,,,
29,up,Galantis,Runaway (U & I),29,15,150,,,,
30,down,Whisnu Santika & Volt,Sahara,2,1,39,,,,
31,down,Calvin Harris,My Way,30,16,154,,,,
32,down,Cheat Codes,No Promises (feat. Demi Lovato),31,20,159,,,,
33,down,Mike Perry,The Ocean (feat. Shy Martin),32,17,157,,,,
34,-,Dillon Francis & DJ Snake,Get Low,-,15,182,,,,
35,down,Galantis,No Money,34,20,143,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),81,19,139,,,,
37,down,Alan Walker,Faded,33,2,214,,,,
38,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,140,,,,
39,-,Santamonica,Ribbons and Tie (Blue Bell Mix),-,39,1,,,,
40,down,Alan Walker,The Spectre,35,13,128,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,118,,,,
42,-,VaporGod & Break The Time,Diamondz n Roses (Reverse Roses),-,42,1,,,,
43,-,DJ Impozible,Ice Cream Truck,-,43,1,,,,
44,-,Teminite & Skybreak,Accelerate,-,44,1,,,,
45,-,"Alan Walker, Dash Berlin & Vikkstar","Better off (Alone, Pt. III) [Timmy Trumpet Remix]",-,45,1,,,,
46,-,Kayhin,Tokyo Drift (Marimba Version),-,43,2,,,,
47,-,Hardwell & Showtek,How We Do,-,47,1,,,,
48,-,褐眼女孩,You,-,48,1,,,,
49,-,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),-,4,16,,,,
50,-,New Years Dance Party Dj,New Years Dance Party,-,50,1,,,,
51,-,DJ Elang Perwira,Merayu Tuhan,-,51,1,,,,
52,-,Agawe,Flowers in Mind,-,52,1,,,,
53,-,Dart,Juice,-,53,1,,,,
54,-,Brown Eyed Girls,My Style (Hidden Track),-,54,1,,,,
55,-,DJ JEDAG JEDUG,CINTA STEREO,-,55,1,,,,
56,-,Bhodey Stanford,You Got Me,-,56,1,,,,
57,-,Tiempo de Maldad,Tu Luz,-,57,1,,,,
58,-,褐眼女孩,Sign,-,58,1,,,,
59,-,Eli Brown & Joyhauser,Drop It Down,-,59,1,,,,
60,-,Dart,Get Up,-,60,1,,,,
61,-,Julius Dreisig & LBLVNC,Breathe,-,61,1,,,,
62,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,62,1,,,,
63,-,Dj Nial Rmx,DJ I LIKE THIS,-,63,1,,,,
64,-,Arthur Johnson,Perfect Stranger (Cosmo Vitelli Remix),-,64,1,,,,
65,-,STRICT FØX,WINTER (VIVALDI) [STRICT FØX Edit],-,65,1,,,,
66,-,Dan Fresco,You,-,66,1,,,,
67,-,DP Crew,Threesome (Clubbers Delight Remix),-,67,1,,,,
68,-,Brown Eyed Girls,Abracadabra,-,68,1,,,,
69,-,Peter G vs. B.O.B. LTD.,Funky Hornblower,-,69,1,,,,
70,-,The Magic Ray & Simple Symmetry,The Tuning of the Road (Simple Symmetry Remix),-,70,1,,,,
71,-,Marco Lazovic,Vintage Roots,-,71,1,,,,
72,-,Tom Enzy,Pégate,-,72,1,,,,
73,-,Attom,Air,-,73,1,,,,
74,-,Miguel Angeles,Protection Charm (SLOW & HARD VERSION),-,74,1,,,,
75,-,Force Mass Motion,Check Out the Way They Step,-,75,1,,,,
76,-,"Kvsh, DEADLINE & GOLDZBROUGH",Born Slippy (Extended Mix),-,76,1,,,,
77,-,B.O.B. LTD.,Dirty Organ (Klubbmasters Remix),-,77,1,,,,
78,-,OMEGA X,Bounce With Me,-,78,1,,,,
79,-,"VIZE, Azteck & July",Lost My Way,-,79,1,,,,
80,-,Sara Landry,No Sleep,-,80,1,,,,
81,-,Caught In the Act,Zoom,-,81,1,,,,
82,-,Pianoman,Blurred (Pianoman Club Mix),-,82,1,,,,
83,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,83,1,,,,
84,-,KeeMo & Schild,Beautiful Lie (Schild Remix),-,84,1,,,,
85,-,Dj TikTok Viral,Oo Ade Su Nikah,-,85,1,,,,
86,-,KeeMo & Schild,Beautiful Lie (KeeMo's Bootleg Mix),-,86,1,,,,
87,-,Caught In the Act,Bring Back the Love,-,87,1,,,,
88,-,CASSIMM & Robin S.,Show Me Love (CASSIMM's Extended Dub Mix),-,88,1,,,,
89,-,DJ Mumun,DJ BA PINJAM TAPE BARANG X ANGKAT PADI VIRAL TIK TOK TERBARU 2023 YANG KALIAN CARI !!,-,89,1,,,,
90,-,Mauve & RANE,Sweet Child O' Mine,-,90,1,,,,
91,-,Armin van Buuren,Pulsar,-,91,1,,,,
92,-,KOKO.IT,Italia No Rave,-,92,1,,,,
93,-,Lady Lago & Nick Fiorucci,What Love Is This? (Blue Marlin Mix),-,93,1,,,,
94,-,Dj TikTok Viral,DJ Aisyah Bukan Boneka x Gue Tau Bring Me Back,-,94,1,,,,
95,-,Dance Fruits Music & DMNDS,"Calabria (feat. Fallen Roses, Lujavo & Lunis) [Steve Void Extended Edit]",-,95,1,,,,
96,-,Public Domain,Operation Blade (Bass In the Place),-,96,1,,,,
97,down,Marshmello,Silence (feat. Khalid),36,25,117,,,,
98,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,79,24,109,,,,
99,down,Steve Aoki & Louis Tomlinson,Just Hold On,39,27,107,,,,
100,down,Clean Bandit,Tears (feat. Louisa Johnson),38,28,96,,,,
