Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,25,,,,
2,up,Whisnu Santika & Volt,Sahara,2,1,37,,,,
3,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,3,2,20,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,27,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,212,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,214,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,210,,,,
8,up,Marshmello,Alone,9,2,198,,,,
9,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),32,4,15,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,187,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,5,188,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,214,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,5,203,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,6,189,,,,
15,up,David Guetta,Titanium (feat. Sia),16,4,210,,,,
16,up,Weird Genius & Pepita,Catalyst.,25,16,2,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,198,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,18,1,211,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,192,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,10,196,,,,
21,up,Calvin Harris,Blame (feat. John Newman),23,13,195,,,,
22,-,"Alan Walker, JVKE & YUQI",Fire!,-,22,1,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,24,11,172,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),11,5,193,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,17,159,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,2,189,,,,
27,-,Peggy Gou,(It Goes Like) Nanana,-,27,4,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,40,2,198,,,,
29,down,Dillon Francis & DJ Snake,Get Low,21,15,181,,,,
30,down,Cash Cash,How to Love (feat. Sofia Reyes),22,12,179,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,18,159,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),46,10,191,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,48,,,,
34,up,David Guetta,2U (feat. Justin Bieber),47,13,173,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,14,167,,,,
36,down,Martin Garrix & Troye Sivan,There for You,27,15,172,,,,
37,up,Alan Walker,Alone,49,2,187,,,,
38,-,Midland,Side Gurn,-,38,1,,,,
39,-,Shakedown,At Night (Peggy Gou's Acid Journey Remix),-,39,1,,,,
40,-,Donny Fernanda,DJ Ci Ciro Ciro X Jarjit Minta Tolong,-,40,1,,,,
41,-,AKMU,Love Lee,-,2,16,,,,
42,-,"Finlay C, Vitara & MrRevillz",Abcdefu (MrRevillz Remix),-,42,1,,,,
43,-,Gustixa,Fallen Kingdom,-,43,1,,,,
44,-,Showtek & Earl St. Clair,Dear Hardstyle,-,44,1,,,,
45,-,DJ Haning,Malam Pagi X Ku Hamil Duluan,-,6,5,,,,
46,-,GRAHAM,Just For the Moment,-,46,1,,,,
47,-,DJ Donilo,KAMU PUNYA PACAR LAGI,-,47,1,,,,
48,-,Hakan Keles,Dance İn İstanbul (Radio Edit),-,48,1,,,,
49,-,Armin van Buuren & Rising Star,Cosmos (feat. Alexandra Badoi),-,49,1,,,,
50,-,Gent & Jawns,Mahal,-,50,1,,,,
51,-,Emi Galvan & NOIYSE PROJECT,Connection,-,51,1,,,,
52,-,Sunstroke Project & Olia Tira,Run Away,-,52,1,,,,
53,-,OSSHE 17,Dj Selamat Ulang Tahun Ygy,-,53,2,,,,
54,-,Joni Cool,DJ PERCERAIAN LARA,-,54,1,,,,
55,-,James Carter,Tell Me (feat. Hanne Mjøen),-,55,1,,,,
56,-,LF SYSTEM,Afraid To Feel (CID Remix),-,56,1,,,,
57,-,Hardwell & AFROJACK,Push It (feat. MERYLL),-,57,1,,,,
58,-,Block & Crown & Sean Finn,Ain't Nobody's Fool,-,58,1,,,,
59,-,A-Gold,Push Up (Creed),-,59,1,,,,
60,-,Emi Galvan & Albuquerque,Stay High,-,60,1,,,,
61,-,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],-,61,1,,,,
62,-,Hakan Keles,Crazy Turkısh (Radio Edit),-,62,1,,,,
63,-,Fatboy Slim,Praise You,-,63,1,,,,
64,-,Daniel Portman,Ally of the Good,-,64,1,,,,
65,-,Diplo & Mat.Joe,Conga Rock,-,65,1,,,,
66,-,Hakan Keles,Subliminal Sound (Radio Edit),-,66,1,,,,
67,-,Undercatt,Eternia,-,67,1,,,,
68,-,Who da Funk,Music in Me (Acappella),-,68,1,,,,
69,-,Hakan Keles,My World (Extended Version),-,69,1,,,,
70,-,Malandra Jr,Legend Star (Short Version),-,70,1,,,,
71,-,D.J. Tholi,Dreamer,-,71,1,,,,
72,-,Denis Horvat,The Silent Lake,-,72,1,,,,
73,-,Hakan Keles,Satisfaction Rarri (Radio Edit),-,73,1,,,,
74,-,Crozford,Horizon,-,74,1,,,,
75,-,Hakan Keles,Vox (Radio Edit),-,75,1,,,,
76,-,Elfenberg & Marko East,Reminisce,-,76,1,,,,
77,-,Hakan Keles,Shake İt (Extended Vers.),-,77,1,,,,
78,-,widerberg & Ian Urbina,Destroying the Commons,-,78,1,,,,
79,-,Hakan Keles,Abys (feat. Furkan Soysal) [Radio Edit],-,79,1,,,,
80,-,Party Favor,Too Much,-,80,1,,,,
81,-,Althoff & Cipy,Eden (Cipy Retouch),-,81,1,,,,
82,-,Party Favor,Save Me,-,82,1,,,,
83,-,Deviu,Forever with Us (Extended Mix),-,83,1,,,,
84,-,Stylo & Goom Gum,Teleport,-,84,1,,,,
85,-,Hakan Keles,Para (Radio Edit),-,85,1,,,,
86,-,Hakan Keles,Scooby Doo (Radio Edit),-,86,1,,,,
87,-,Max Blade & Martin Andrioli,Ambar,-,87,1,,,,
88,-,Clay Smith,Jakarta Jam,-,88,1,,,,
89,-,Hakan Keles,Squid Game Final (Radio Edit),-,89,1,,,,
90,-,Hakan Keles,Ghetto (Radio Edit),-,90,1,,,,
91,-,Arude,Apophenia,-,91,1,,,,
92,-,Vlad Jet,Arabian Desert,-,92,1,,,,
93,-,Hakan Keles,Macarena (Radio Remix),-,93,1,,,,
94,-,De Cave Man & TonicVolts,Sakara (feat. Sobek),-,94,1,,,,
95,-,Alper Eğri,Escobar (feat. Hakan Keleş),-,95,1,,,,
96,-,Party Favor,Medium Rare,-,96,1,,,,
97,-,DJ Gregory,Attend 1 (Yass Remix),-,97,1,,,,
98,down,Galantis,Runaway (U & I),28,15,148,,,,
99,down,Calvin Harris,My Way,30,16,152,,,,
100,down,Cheat Codes,No Promises (feat. Demi Lovato),31,20,157,,,,
