Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,93,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,86,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,93,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,81,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,93,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,91,,,,
7,up,Marshmello,Alone,8,2,88,,,,
8,up,David Guetta,Titanium (feat. Sia),10,4,93,,,,
9,up,Zedd,Clarity (feat. Foxes),11,3,93,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,5,80,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),13,5,91,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,87,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,93,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),17,8,93,,,,
15,up,Alan Walker,Alone,18,2,77,,,,
16,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],29,1,52,87,2020-06-07,87,2020-06-07
17,up,Jonas Blue,By Your Side (feat. RAYE),19,10,90,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,92,,,,
19,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,90,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),21,7,93,,,,
21,up,Calvin Harris,Blame (feat. John Newman),23,13,80,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,2,75,,,,
23,-,Pascal Letoublon,Friendships,-,1,8,,,,
24,-,DJ Smuddpurpp,Listen to Me Now (Framed Version),-,24,1,,,,
25,-,Sigala & Rita Ora,You for Me,-,25,2,,,,
26,down,"Alan Walker, K-391 & Emelie Hollow",Lily,25,1,92,,,,
27,-,Tiësto & KAROL G,Don't Be Shy,-,5,1,,,,
28,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,14,87,,,,
29,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,1,11,,,,
30,down,DJ Snake & AlunaGeorge,You Know You Like It,28,21,87,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,10,82,,,,
32,down,Axwell Λ Ingrosso,More Than You Know,31,9,85,,,,
33,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,59,,,,
34,up,Dillon Francis & DJ Snake,Get Low,34,15,72,,,,
35,up,Alan Walker,Sing Me to Sleep,36,16,90,,,,
36,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],33,17,59,,,,
37,-,The Chainsmokers,Roses (feat. ROZES),-,5,80,,,,
38,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],43,26,73,,,,
39,down,Alan Walker,Faded,27,2,93,,,,
40,down,Martin Garrix & Troye Sivan,There for You,37,15,65,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,18,56,,,,
42,-,David Guetta,2U (feat. Justin Bieber),-,13,69,,,,
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,14,63,,,,
44,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,32,70,,,,
45,down,Galantis,Runaway (U & I),42,15,55,,,,
46,down,Zedd & Alessia Cara,Stay,26,20,88,,,,
47,up,Calvin Harris,Summer,55,10,86,,,,
48,down,Cheat Codes,No Promises (feat. Demi Lovato),45,20,54,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),46,17,58,,,,
50,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,81,,,,
51,down,"Regard, Troye Sivan & Tate McRae",You,1,1,14,,,,
52,up,Cash Cash,Hero (feat. Christina Perri),59,1,5,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,78,,,,
54,down,Kygo,Stole the Show (feat. Parson James),35,25,78,,,,
55,up,Avicii,Waiting For Love,96,27,68,,,,
56,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,50,,,,
57,-,The Chainsmokers,#SELFIE,-,38,48,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),56,17,76,,,,
59,down,アヴィーチー,Wake Me Up,47,10,83,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),49,18,46,,,,
61,-,DJ Snake & Lil Jon,Turn Down for What,-,11,69,,,,
62,-,David Guetta,Without You (feat. Usher),-,32,62,,,,
63,-,Last Heroes & Woodlock,In My Head,-,63,1,,,,
64,-,Divolly & Markward,Say It Right,-,64,1,,,,
65,-,Miles Guo,Dance 7 (Remix),-,65,1,,,,
66,down,Kygo,Stay (feat. Maty Noyes),54,43,42,,,,
67,-,Calvin Harris,My Way,-,16,54,,,,
68,down,Cash Cash,How to Love (feat. Sofia Reyes),32,12,71,,,,
69,down,Galantis,No Money,51,20,51,,,,
70,-,Mamae & DJ Tik Tok,Hari Merdeka 17 Agustus (Vocal Mix) [Mamae vs. DJ Tik Tok],-,41,1,,,,
71,-,مهرجانات مصري,Mahrgan Albi Ya Albi,-,71,1,,,,
72,-,Alesso,Midnight (feat. Liam Payne) [Jack Wins Remix],-,72,1,,,,
73,-,DJ Nansuya,Tutu,-,5,1,,,,
74,down,The Chainsmokers,Paris,67,30,68,,,,
75,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,75,1,,,,
76,-,Moonwax (NL),Fata Morgana (feat. Refael Mirila) [K***t Remix],-,76,1,,,,
77,-,Bosil Kompeng,Jang Ganggu,-,77,1,,,,
78,-,Hentai Xander,In Heat.,-,53,1,,,,
79,-,Dousk,Lein,-,79,1,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,47,38,,,,
81,-,Tom Blip,Wrong Guanco,-,81,1,,,,
82,-,"우경준, 아마루, 이동현 & 조두현",SHOCK,-,82,1,,,,
83,-,Mr. Cookie,Cake (Chicago Edit),-,83,1,,,,
84,-,Subsystem,The Best of Me (feat. Lisa Millett) [Club Mix],-,84,1,,,,
85,-,Tiësto & Sevenn,Boom,-,71,1,,,,
86,-,Sllash & Doppe,Off My Mind (Vip Extended Edit),-,86,1,,,,
87,-,LukeDerpwalker,Da Ba Dee,-,87,1,,,,
88,-,Flashmob,Closer (Vip Extended Edit),-,88,1,,,,
89,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],53,42,51,,,,
90,-,Dj Crown & Karlos Kastillo,Elegua (Joy Marquez Remix),-,90,1,,,,
91,-,Santo Arrosa,Perdido,-,91,1,,,,
92,-,DiMo & DJ Burlak,Brace Yourself,-,92,1,,,,
93,-,Denis Rublev & Dj Anton,Back Down,-,93,1,,,,
94,-,O-GALLA,"Hey, Yeah!",-,94,1,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,19,44,,,,
96,down,David Guetta,Shot Me Down (feat. Skylar Grey),82,25,41,,,,
97,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,61,,,,
98,down,Deorro & Chris Brown,Five More Hours,57,43,48,,,,
99,down,Via Vallen,Meraih Bintang,62,24,42,,,,
100,down,MAGIC!,Rude (Zedd Extended Remix),87,47,43,,,,
