Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,182,,,,
2,down,Marnik & Smack,Gam Gam,1,1,3,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,181,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,182,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,2,170,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,178,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,155,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,5,164,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,33,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,173,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,6,160,,,,
12,up,David Guetta,Titanium (feat. Sia),15,4,180,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,171,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,160,,,,
15,down,"Alan Walker, K-391 & Emelie Hollow",Lily,10,1,179,,,,
16,up,Dillon Francis & DJ Snake,Get Low,21,15,153,,,,
17,up,Calvin Harris,Blame (feat. John Newman),22,13,166,,,,
18,up,Cash Cash,How to Love (feat. Sofia Reyes),23,12,149,,,,
19,up,Alan Walker,Alone,27,2,155,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,24,11,144,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,17,132,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,129,,,,
23,up,Martin Garrix & Troye Sivan,There for You,26,15,144,,,,
24,up,Galantis,Runaway (U & I),29,15,120,,,,
25,up,Calvin Harris,My Way,30,16,122,,,,
26,up,Cheat Codes,No Promises (feat. Demi Lovato),31,20,127,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),32,17,127,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,120,,,,
29,up,Galantis,No Money,35,20,112,,,,
30,up,Calvin Harris,Summer,36,10,167,,,,
31,up,Alan Walker,Faded,41,2,181,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,159,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,19,110,,,,
34,up,Via Vallen,Meraih Bintang,38,24,97,,,,
35,down,Marshmello,Alone,6,2,173,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,5,162,,,,
37,up,Cash Cash,Take Me Home (feat. Bebe Rexha),40,26,101,,,,
38,up,Alan Walker,The Spectre,44,13,95,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,91,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,167,,,,
41,up,Steve Aoki & Louis Tomlinson,Just Hold On,46,27,78,,,,
42,-,Tiësto & Tate McRae,10:35,-,37,4,,,,
43,-,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],-,27,6,,,,
44,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,142,,,,
45,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,10,170,,,,
46,down,David Guetta,2U (feat. Justin Bieber),20,13,147,,,,
47,up,Alan Walker,Tired (feat. Gavin James),48,31,53,,,,
48,up,Via Vallen,Sayang,49,32,57,,,,
49,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,37,53,,,,
50,up,The Chainsmokers,Paris,52,30,132,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),34,18,114,,,,
52,-,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,-,52,1,,,,
53,-,Austin Millz & Estelle,Freeway (with Estelle),-,53,1,,,,
54,-,Agung Sanjaya Putra,SIAL -MAHALINI (Trance Tech House),-,54,2,,,,
55,-,"Ashley Wallbridge, John Weber, Bodine & Robbie Seed",Flashing Lights (Robbie Seed Extended Remix),-,55,1,,,,
56,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,25,97,,,,
57,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,56,,,,
58,-,Berlin Girls,Move Your Body,-,58,1,,,,
59,-,DJ Violin,Booma Booma Yee (Remix Tiktok),-,59,2,,,,
60,-,Whisnu Santika & Bravy,Booty Call,-,8,2,,,,
61,up,DJ TikTok,Gam Gam Piri Koplo,61,50,2,,,,
62,-,Johny Grimes,Pink Sky,-,62,1,,,,
63,-,MAN POWER,Maybe Even Never,-,63,1,,,,
64,-,DJ Sulli,Anything (You Want) [5657 Remix],-,64,1,,,,
65,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,24,83,,,,
66,-,Marshmello,Silence (feat. Khalid),-,25,90,,,,
67,down,Martin Garrix,Don't Look Down (feat. Usher),47,31,59,,,,
68,-,Juja,Straight out the Basement,-,68,1,,,,
69,-,Nightcap,Your Hands on Me (feat. Vicki Vox),-,69,1,,,,
70,-,€URO TRA$H & Yellow Claw,1F2f (feat. OGAQUAFINA),-,70,1,,,,
71,-,Rex the Dog,Change This Pain For Ecstasy (Extended Version),-,71,1,,,,
72,-,WOMA,Odyssey,-,72,1,,,,
73,-,Todd Terry,Something Goin' On (In Your Soul),-,73,1,,,,
74,-,Yvvan Back & Simon Fava,Beggin' (Club Mix),-,74,1,,,,
75,-,Buchs,Memory Lane (feat. Nokyo),-,75,1,,,,
76,-,Hotham,Need You,-,76,1,,,,
77,-,Roger Sanchez,Alma Roja (DJ CHUS Remix) [feat. Oba Frank Lords],-,77,1,,,,
78,-,Justhea,Beach Lover,-,78,1,,,,
79,-,Moullinex,Take a Chance (Satin Jackets Remix),-,79,1,,,,
80,-,LiQWYD,Dance With Me,-,80,1,,,,
81,-,Housewerk,Acid Rave,-,81,1,,,,
82,-,Dru Mellner & BASSTEROID,Children,-,82,1,,,,
83,-,WOMA,Safari‎,-,83,1,,,,
84,-,LiQWYD,Ocean Love,-,84,1,,,,
85,-,YVO,Sunshine (feat. MEELA),-,85,1,,,,
86,-,Justhea,Together,-,86,1,,,,
87,-,Genix & Andrew Bayer,The Test (Mixed),-,87,1,,,,
88,-,Nitecc,Feeling Memories,-,88,1,,,,
89,-,Justhea,Closer,-,89,1,,,,
90,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,66,,,,
91,-,AronChupa,I'm an Albatraoz,-,30,57,,,,
92,-,Icona Pop,I Love It (feat. Charli XCX),-,32,59,,,,
93,-,BT & Super8 & Tab,Aika (Rafaël Frost Remix (Mixed)),-,93,1,,,,
94,-,The Emeralds,Bird Dance (Chicken Dance) [Version 1],-,94,1,,,,
95,-,Sixsense,Dimension X (Hard Dance Fullon Psy Trance 2018 100 Hits DJ Mix Edit),-,95,1,,,,
96,-,Andre Soueid & Jad Halal,Astral,-,96,1,,,,
97,up,David Guetta,Without You (feat. Usher),97,32,134,,,,
98,-,Kiwi,Orca,-,98,1,,,,
99,-,Morten Granau,Polynomial,-,99,1,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),53,40,36,,,,
