Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Sorry (feat. ISÁK),23,1,2,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,66,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,66,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,66,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,64,,,,
6,up,Marshmello,Alone,8,2,62,,,,
7,up,Alan Walker,Faded,19,2,66,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),10,5,58,,,,
9,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],83,1,26,87,2020-06-07,87,2020-06-07
10,up,David Guetta,Titanium (feat. Sia),11,4,66,,,,
11,up,Zedd,Clarity (feat. Foxes),12,3,66,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,5,64,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,60,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,66,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,25,1,65,,,,
16,up,Alan Walker,Alone,29,2,52,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],17,14,65,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,6,58,,,,
19,down,Jonas Blue,By Your Side (feat. RAYE),18,10,63,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,10,56,,,,
21,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),22,17,64,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),21,7,66,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,65,,,,
24,-,Martin Garrix,Pressure (feat. Tove Lo),-,5,1,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,2,53,,,,
26,up,Zedd & Alessia Cara,Stay,28,20,62,,,,
27,-,"Tokyo Machine, Weird Genius & Lights",Last Summer,-,27,1,,,,
28,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],77,8,57,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,30,21,62,,,,
30,up,Calvin Harris,Blame (feat. John Newman),46,13,56,,,,
31,up,Calvin Harris,Summer,31,10,61,,,,
32,-,Joel Corry,Head & Heart (feat. MNEK),-,32,5,99,2020-07-26,16,2020-09-20
33,up,Axwell Λ Ingrosso,More Than You Know,34,9,59,,,,
34,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,17,42,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),16,8,66,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,38,11,49,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,57,,,,
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,52,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,14,40,,,,
40,down,DJ Snake,Middle (feat. Bipolar Sunshine),39,5,41,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,63,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,18,35,,,,
43,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],44,32,48,,,,
44,up,Galantis,Runaway (U & I),48,15,35,,,,
45,down,Martin Garrix & Troye Sivan,There for You,41,15,45,,,,
46,down,アヴィーチー,Wake Me Up,27,10,58,,,,
47,up,Calvin Harris,My Way,49,16,39,,,,
48,up,Cheat Codes,No Promises (feat. Demi Lovato),50,20,34,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,59,,,,
50,up,The Chainsmokers,#SELFIE,58,38,30,,,,
51,up,Galantis,No Money,60,20,32,,,,
52,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],70,20,46,,,,
53,up,Deorro & Chris Brown,Five More Hours,65,43,30,,,,
54,down,The Chainsmokers,Paris,43,30,47,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),92,17,51,,,,
56,down,Kygo,Stole the Show (feat. Parson James),26,25,54,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,5,56,,,,
58,up,Alan Walker,Sing Me to Sleep,94,16,63,,,,
59,down,David Guetta,Without You (feat. Usher),47,32,42,,,,
60,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],61,42,32,,,,
61,up,David Guetta,Shot Me Down (feat. Skylar Grey),66,25,25,,,,
62,up,Cash Cash,Take Me Home (feat. Bebe Rexha),67,26,27,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,20,,,,
64,-,Dua Lipa & Angele,Fever,-,1,12,47,2020-11-15,47,2020-11-15
65,-,CIX,Cinema,-,65,1,,,,
66,-,Via Vallen,Meraih Bintang,-,24,26,,,,
67,down,David Guetta,2U (feat. Justin Bieber),33,13,48,,,,
68,up,MAGIC!,Rude (Zedd Extended Remix),69,47,27,,,,
69,up,Kygo,Stay (feat. Maty Noyes),93,43,25,,,,
70,up,Marshmello,Silence (feat. Khalid),72,25,21,,,,
71,-,Kaskade,"Baby Mine (From ""Dumbo"") [Kaskade House Version]",-,71,1,,,,
72,-,"WildVibes, Martin Miller & Lasso The Sun",Back In the Days (feat. Lasso the Sun),-,72,1,,,,
73,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,73,24,23,,,,
74,down,Dillon Francis & DJ Snake,Get Low,35,15,47,,,,
75,up,Steve Aoki & Louis Tomlinson,Just Hold On,75,27,17,,,,
76,down,Cash Cash,How to Love (feat. Sofia Reyes),37,12,52,,,,
77,up,AronChupa,I'm an Albatraoz,78,30,11,,,,
78,-,Tiësto,Lose You (feat. ILIRA) [Chico Rose Remix],-,78,1,,,,
79,-,Sözer Sepetçi,My Neck My Back,-,79,1,,,,
80,down,Avicii,Waiting For Love,59,27,47,,,,
81,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,46,,,,
82,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,82,1,,,,
83,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),96,23,42,,,,
84,-,Fransiskus,Santuy (Remix),-,84,1,,,,
85,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),99,46,27,,,,
86,-,Hallmore,Dreams Beyond,-,86,1,,,,
87,down,Mike Perry,The Ocean (feat. Shy Martin),55,17,38,,,,
88,-,DJ Tik Tok,Terpesona,-,68,1,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),81,32,16,,,,
90,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,18,32,,,,
91,-,Ikson,Alive,-,91,1,,,,
92,down,David Guetta,Lovers on the Sun (feat. Sam Martin),85,37,12,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),57,18,31,,,,
94,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],84,58,14,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,60,11,,,,
96,-,DJ Viral,Tiktok (Remix),-,96,1,,,,
97,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),87,61,10,,,,
98,-,NOTD & Catello,Nobody,-,98,1,,,,
99,down,Yellow Claw,DJ Turn It Up,88,24,12,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,28,11,,,,
