Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,22,1,24,,,,
2,up,Whisnu Santika & Bravy,Yummy,2,1,12,,,,
3,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),6,1,51,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,238,,,,
5,down,ANGGA DERMAWAN,DOLA,1,1,4,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),35,1,52,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,240,,,,
8,up,"Whisnu Santika, Adnan Veron & Liquid Silva",Mambo Jambo (feat. Dub It!),41,1,3,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,212,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,2,222,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,233,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),10,5,215,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,214,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,240,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),31,10,211,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,6,212,,,,
17,up,David Guetta,Titanium (feat. Sia),36,4,232,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,10,223,,,,
19,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,237,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,10,220,,,,
21,down,David Guetta,2U (feat. Justin Bieber),15,13,196,,,,
22,down,Alan Walker,Alone,18,2,212,,,,
23,down,Calvin Harris,Blame (feat. John Newman),17,13,218,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,40,11,194,,,,
25,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],19,17,181,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,18,182,,,,
27,down,Martin Garrix & Troye Sivan,There for You,21,15,198,,,,
28,down,Calvin Harris,My Way,23,16,176,,,,
29,down,Cheat Codes,No Promises (feat. Demi Lovato),24,20,181,,,,
30,down,Alan Walker,Faded,26,2,238,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,169,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),45,18,159,,,,
33,up,Galantis,No Money,39,20,160,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),47,25,141,,,,
35,up,Alan Walker,The Spectre,46,13,148,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,139,,,,
37,down,Marshmello,Silence (feat. Khalid),29,25,139,,,,
38,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,51,24,130,,,,
39,down,Steve Aoki & Louis Tomlinson,Just Hold On,30,27,131,,,,
40,down,AronChupa,I'm an Albatraoz,32,30,109,,,,
41,down,Martin Garrix,Don't Look Down (feat. Usher),33,31,104,,,,
42,up,Cash Cash,How to Love (feat. Sofia Reyes),53,12,202,,,,
43,down,Yellow Claw,DJ Turn It Up,34,24,92,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),37,37,74,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,37,69,,,,
46,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,2,210,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),43,39,60,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,35,49,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),48,5,227,,,,
50,up,Baauer,Harlem Shake,57,47,32,,,,
51,up,The Temper Trap,Sweet Disposition,58,42,33,,,,
52,down,Whisnu Santika & Volt,Sahara,49,1,61,,,,
53,-,Gryffin & Elley Duhé,Tie Me Down,-,1,31,,,,
54,-,ANGGA DERMAWAN & DJ GENK,Dola (DJ Genk Remix),-,54,1,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),66,32,101,,,,
56,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,8,,,,
57,-,Martin Brodin,Don't Stop the Dance (Dub Mix),-,57,1,,,,
58,-,Jura Soundsystem,Linn Fun (Good Block Remix),-,58,1,,,,
59,-,Laura Van Dam & Ginchy,Save Me (Mixed),-,59,1,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),91,50,15,,,,
61,-,ANGGA DERMAWAN,FAJA SKALI,-,47,2,,,,
62,-,DJ BORING,6 AM Mimosa,-,62,1,,,,
63,-,Zafrir,Gate,-,63,1,,,,
64,-,KVNER,Painting Sunshine (feat. Nathan Brumley),-,64,1,,,,
65,-,Galactic Mix,Space Three,-,55,4,,,,
66,-,Butch,Praise The Lord,-,66,1,,,,
67,-,X-Press 2,Lazy (feat. David Bryne),-,67,1,,,,
68,-,The Oddness,Palm Trees and Disco Balls,-,68,1,,,,
69,-,Dot N Life,Tucu (Radio Edit),-,69,1,,,,
70,-,Usai,Lento Violento (feat. Symon) [Teko Remix] (feat. Symon),-,70,1,,,,
71,-,Spazio Vitale,Spazio Funky,-,71,1,,,,
72,-,Üdytu&#776; Ützeltu&#776;rk & His Male Harem,Kairo (Boris Dlugosch Edit),-,72,1,,,,
73,-,William Kiss,House Machine (feat. Todd Terry & Roland Clark),-,73,1,,,,
74,-,RANE,All We Need,-,74,1,,,,
75,-,Üdytu&#776; Ützeltu&#776;rk & His Male Harem,Kozak2000,-,75,1,,,,
76,-,Bachgenaur,Steady Drummer,-,76,1,,,,
77,-,Flash Atkins,Drug Empire (Fingerman Remix),-,77,1,,,,
78,-,In Flagranti,Sidewalk Salsa,-,78,1,,,,
79,down,The Chainsmokers,Paris,72,30,174,,,,
80,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),94,21,16,,,,
81,-,Riche Boom,All Y'all (Come On),-,81,1,,,,
82,-,Timewarp inc,B******t,-,82,1,,,,
83,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),93,28,14,,,,
84,-,Headson Groove,Move It,-,84,1,,,,
85,-,DJ Prinz & Maks,Magicago (Instrumental House Mix),-,85,1,,,,
86,-,The Quirk Burglars,Dance Your Pants Off (Remix),-,86,1,,,,
87,-,Discodromo,Tokyo Express,-,87,1,,,,
88,-,Ajello,Hot July (Original Version),-,88,1,,,,
89,-,Anthony Mansfield,Jack-o-Clap,-,89,1,,,,
90,-,Trotter,Positive Culture,-,90,1,,,,
91,-,Nick Chacona,Meso Loco (Utsch 79 Remix),-,91,1,,,,
92,-,Scuola Furano,G Funk 3000 (Fabrizio Mammarella Remix),-,92,1,,,,
93,-,Basement Freaks,Urban Junkie (Timewarp inc Remix),-,93,1,,,,
94,-,Quasamodo,Porn Star 101,-,94,1,,,,
95,-,Mirror Boys,Mirror Boys-see the Music,-,95,1,,,,
96,-,Kygo,Stay (feat. Maty Noyes),-,43,106,,,,
