Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,163,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,164,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,143,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,2,152,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,163,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,160,,,,
8,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,50,,,,
9,down,Marshmello,Alone,8,2,157,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,138,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,5,146,,,,
12,up,Zedd,Clarity (feat. Foxes),12,3,163,,,,
13,up,Alan Walker,Faded,27,2,163,,,,
14,down,David Guetta,Titanium (feat. Sia),13,4,162,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,5,145,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,5,155,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,164,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),17,8,163,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,6,145,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),20,10,158,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),21,7,163,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,155,,,,
23,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,158,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,2,142,,,,
25,up,"Alan Walker, K-391 & Emelie Hollow",Lily,31,1,161,,,,
26,up,Zedd & Alessia Cara,Stay,92,20,158,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,33,21,156,,,,
28,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],34,1,121,87,2020-06-07,87,2020-06-07
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),51,10,152,,,,
30,up,David Guetta,2U (feat. Justin Bieber),52,13,129,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,53,9,153,,,,
32,-,Via Vallen,Sayang,-,32,47,,,,
33,down,Calvin Harris,Blame (feat. John Newman),24,13,148,,,,
34,up,Dillon Francis & DJ Snake,Get Low,98,15,138,,,,
35,-,Alan Walker,Alone,-,2,141,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],100,26,139,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,11,128,,,,
38,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,114,,,,
39,up,Kygo,Stole the Show (feat. Parson James),95,25,139,,,,
40,-,Martin Garrix & Troye Sivan,There for You,-,15,129,,,,
41,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,14,127,,,,
42,up,アヴィーチー,Wake Me Up,68,10,145,,,,
43,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,131,,,,
44,-,Calvin Harris,My Way,-,16,108,,,,
45,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,150,,,,
46,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,114,,,,
47,down,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),11,11,4,,,,
48,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,101,,,,
49,-,The Chainsmokers,#SELFIE,-,38,105,,,,
50,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,140,,,,
51,-,Galantis,No Money,-,20,98,,,,
52,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,19,95,,,,
53,-,Solar & DJ HARRY,Paradise,-,53,1,,,,
54,-,Via Vallen,Meraih Bintang,-,24,85,,,,
55,-,Deorro & Chris Brown,Five More Hours,-,43,96,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),44,17,135,,,,
57,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),45,23,109,,,,
58,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,42,101,,,,
59,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,85,,,,
60,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,26,88,,,,
61,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,105,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,77,,,,
63,-,Marshmello,Silence (feat. Khalid),-,25,79,,,,
64,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,72,,,,
65,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,27,64,,,,
66,-,The Chainsmokers,Paris,-,30,119,,,,
67,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,56,,,,
68,-,Martin Garrix,Don't Look Down (feat. Usher),-,31,51,,,,
69,-,David Guetta,Without You (feat. Usher),-,32,120,,,,
70,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],39,14,157,,,,
71,-,Alan Walker,Tired (feat. Gavin James),-,31,45,,,,
72,-,AronChupa,I'm an Albatraoz,-,30,49,,,,
73,-,ÜNAM,Datura Ritual,-,73,1,,,,
74,-,No Thanks,What You Want,-,74,1,,,,
75,down,KSHMR & Kaaze,Devil Inside Me (feat. KARRA) [Mix Cut],18,18,3,,,,
76,-,chaøs,And I'll Miss You,-,76,1,,,,
77,down,DC Musik & Denny Caknan,Klebus,49,19,11,,,,
78,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,28,,,,
79,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,62,2,,,,
80,down,KSHMR & Tungevaag,Close Your Eyes,28,6,8,,,,
81,-,Aaaron,2020 Souls,-,81,1,,,,
82,-,BreakBeat,DJ Hero Melodi Dutch QQ,-,82,1,,,,
83,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,58,53,,,,
84,-,Andrew Rayel,Moments (Whiteout Remix),-,84,1,,,,
85,-,Yves Larock,Happy New Year,-,85,1,,,,
86,-,Krunk!,01:18,-,86,1,,,,
87,-,Kygo,Stay (feat. Maty Noyes),-,43,91,,,,
88,-,Josep Llobell,Planetarium,-,88,1,,,,
89,-,Ørjan Nilsen,Iconic (Extended Mix),-,89,1,,,,
90,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,46,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,41,,,,
92,-,Avicii,Waiting For Love,-,27,115,,,,
93,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,61,38,,,,
94,-,Yellow Claw,DJ Turn It Up,-,24,43,,,,
95,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,86,,,,
96,down,Alan Walker,Sing Me to Sleep,32,16,159,,,,
97,down,Calvin Harris,Summer,43,10,151,,,,
98,-,Alan Walker,The Spectre,-,13,83,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,103,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,28,31,,,,
