Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,3,1,2,,,,
2,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),1,1,29,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,216,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,218,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,7,2,202,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,214,,,,
7,up,Marshmello,Alone,9,2,202,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,191,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,5,192,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,218,,,,
11,up,David Guetta,Titanium (feat. Sia),17,4,214,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,207,,,,
13,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,2,2,24,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,1,31,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,195,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,6,193,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,202,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,2,196,,,,
19,up,"Alan Walker, K-391 & Emelie Hollow",Lily,19,1,215,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,10,200,,,,
21,up,David Guetta,2U (feat. Justin Bieber),22,13,177,,,,
22,up,Dillon Francis & DJ Snake,Get Low,23,15,184,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,13,199,,,,
24,up,Cash Cash,How to Love (feat. Sofia Reyes),54,12,181,,,,
25,up,Alan Walker,Alone,26,2,191,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,25,11,176,,,,
27,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,17,163,,,,
28,up,Martin Garrix & Troye Sivan,There for You,29,15,176,,,,
29,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,14,169,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,163,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,193,,,,
32,down,Galantis,Runaway (U & I),31,15,152,,,,
33,down,Calvin Harris,My Way,32,16,156,,,,
34,down,Cheat Codes,No Promises (feat. Demi Lovato),33,20,161,,,,
35,down,Mike Perry,The Ocean (feat. Shy Martin),34,17,159,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,18,149,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),37,18,142,,,,
38,up,Calvin Harris,Summer,58,10,189,,,,
39,down,Alan Walker,Faded,36,2,216,,,,
40,down,Galantis,No Money,38,20,145,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,19,141,,,,
42,up,Via Vallen,Meraih Bintang,56,24,119,,,,
43,down,Alan Walker,The Spectre,40,13,130,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,41,1,120,,,,
45,down,Marshmello,Silence (feat. Khalid),42,25,119,,,,
46,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,24,111,,,,
47,down,Steve Aoki & Louis Tomlinson,Just Hold On,44,27,109,,,,
48,down,Clean Bandit,Tears (feat. Louisa Johnson),45,28,98,,,,
49,down,AronChupa,I'm an Albatraoz,47,30,89,,,,
50,down,Alan Walker,Tired (feat. Gavin James),48,31,76,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),49,31,84,,,,
52,down,Via Vallen,Sayang,50,32,84,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),51,32,82,,,,
54,down,David Guetta,Lovers on the Sun (feat. Sam Martin),52,37,81,,,,
55,down,The Chainsmokers,Paris,53,30,156,,,,
56,down,David Guetta,Without You (feat. Usher),55,32,156,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),57,40,57,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,37,53,,,,
59,up,Skrillex & Diplo,Mind (feat. Kai),74,38,46,,,,
60,-,"LANNÉ, New Beat Order & Robbe",I Want It That Way (feat. Meqq),-,60,1,,,,
61,-,Ajeng Febria,Titeni Lan Enteni,-,61,1,,,,
62,-,13Aurora,Chemtrails Over the Country Club (Sped Up),-,62,1,,,,
63,-,OnDaMiKe & Tooltime,The New Bruce (2021 Mix),-,63,1,,,,
64,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,21,5,,,,
65,-,DJ Topeng,Lintang Asmoro,-,65,1,,,,
66,-,Joanna Magik,Kick Out,-,66,1,,,,
67,-,Ajeng Febria,Dumes,-,67,1,,,,
68,-,Latmun,Bass,-,68,1,,,,
69,-,Bảo Trân Đặng & CT,Xuân Đẹp Làm Sao (Remix),-,69,1,,,,
70,-,Dini Kurnia,Santri Pekok (DJ Remix),-,70,1,,,,
71,-,2 Eivissa,Oh La La La,-,71,1,,,,
72,-,Deka Kumis & Arsyih Idrak,Get To the Party,-,72,1,,,,
73,-,Darude,Sandstorm,-,73,1,,,,
74,-,Rudeejay & Da Brozz,Hey! (Extended Mix),-,74,1,,,,
75,up,Calvin Harris & Alesso,Under Control (feat. Hurts),81,39,43,,,,
