Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Snake,A Different Way (feat. Lauv),-,1,5,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,132,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,133,,,,
4,up,Blasterjaxx & Timmy Trumpet,Narco,44,1,25,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,115,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,132,,,,
7,up,Zedd,Beautiful Now (feat. Jon Bellion),36,7,132,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,131,,,,
9,down,Ilkay Sencan,Do It,2,2,2,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),7,5,118,,,,
11,up,David Guetta,Titanium (feat. Sia),12,4,131,,,,
12,up,Zedd,Clarity (feat. Foxes),15,3,132,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,5,117,,,,
14,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,81,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,133,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,124,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,123,,,,
18,up,Avicii,The Nights (Felix Jaehn Remix),42,8,132,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],19,14,126,,,,
20,up,Jonas Blue,By Your Side (feat. RAYE),21,10,128,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,10,127,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),26,17,127,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,113,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,58,1,52,,,,
25,down,"Alan Walker, K-391 & Emelie Hollow",Lily,18,1,132,,,,
26,up,Zedd & Alessia Cara,Stay,30,20,127,,,,
27,up,DJ Snake & AlunaGeorge,You Know You Like It,32,21,126,,,,
28,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],60,1,90,87,2020-06-07,87,2020-06-07
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,121,,,,
30,down,Dash Berlin,Better Half of Me (feat. Jonathan Mendelsohn) [Shogun Radio Edit],27,27,2,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,10,121,,,,
32,up,Axwell Λ Ingrosso,More Than You Know,34,9,123,,,,
33,down,David Guetta,2U (feat. Justin Bieber),23,13,102,,,,
34,-,Marshmello,Alone,-,2,126,,,,
35,up,Cash Cash,How to Love (feat. Sofia Reyes),48,12,106,,,,
36,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,17,95,,,,
37,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,64,13,2,,,,
38,down,Alan Walker,Faded,9,2,133,,,,
39,up,Alan Walker,Alone,59,2,112,,,,
40,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,14,99,,,,
41,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,114,,,,
42,-,LOONA,Butterfly,-,42,1,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,110,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,8,115,,,,
45,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,26,110,,,,
46,down,Alan Walker,Sing Me to Sleep,37,16,129,,,,
47,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,88,,,,
48,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,32,104,,,,
49,-,DJ Snake & Lil Jon,Turn Down for What,-,11,101,,,,
50,down,Cheat Codes,No Promises (feat. Demi Lovato),38,20,90,,,,
51,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,78,,,,
52,down,Calvin Harris,Blame (feat. John Newman),20,13,119,,,,
53,up,アヴィーチー,Wake Me Up,56,10,119,,,,
54,-,Yellow Claw,Till It Hurts (feat. Ayden),-,9,20,,,,
55,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,10,,,,
56,down,Dillon Francis & DJ Snake,Get Low,25,15,109,,,,
57,-,Stacey Q,Two of Hearts (Original Version),-,57,1,,,,
58,down,Avicii,Without You (feat. Sandro Cavazza),46,1,16,,,,
59,-,Rozegarden & Twinflame,Make This Love Go (George Mensah Extended Remix),-,59,1,,,,
60,-,Tgk Fajar,Sholawat Ilahana,-,60,1,,,,
61,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,44,1,,,,
62,-,Dirty Palm,Priorities (feat. EMMA LX),-,62,1,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),88,17,111,,,,
64,down,Calvin Harris,Summer,55,10,122,,,,
65,-,The Chainsmokers,#SELFIE,-,38,79,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),40,18,78,,,,
67,-,Martin Garrix & Julian Jordan,Funk,-,67,1,,,,
68,-,Marten Hörger & BRANDON,Lets Try It,-,68,1,,,,
69,-,Flamingo,At Sea (Godwolf Remix),-,69,1,,,,
70,-,Jr Loppez,"Chilango Power (feat. Mark Alvarado, Dj Goozo & Ivan Orta)",-,70,1,,,,
71,-,Basswell,Acid Terror,-,71,1,,,,
72,-,Jeffrey Sutorius & Jonathan Mendelsohn,Nothing Hurts Like Love (Alexander Popov Remix) [Mixed],-,72,1,,,,
73,-,Teresa Marie,Loved Me Back to Life (Sammy Love Remix),-,73,1,,,,
74,-,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon) [VIP Mix],-,74,1,,,,
75,-,Julian Jordan,Sound of the Bass (Extended Mix),-,75,1,,,,
76,-,Clubbticket,Sunshine 2.0 (DJ Fait Remix Edit),-,76,1,,,,
77,-,Avicii,Waiting For Love,-,27,92,,,,
78,-,Mark Alvarado,Indian Soul,-,78,1,,,,
79,-,Cartoon,On & On (feat. Daniel Levi),-,36,15,,,,
80,-,Ducati Flux,Trash,-,80,1,,,,
81,-,Mark Alvarado & V.M.C.,La Noche Negra,-,81,1,,,,
82,-,Sea Shanty,Girl With The Leek,-,82,1,,,,
83,-,Mark Alvarado & Evanns,Put Your Hands UP,-,83,1,,,,
84,-,Tujamo,Underwater,-,84,1,,,,
85,-,Mark Alvarado,Show Me the Night (M Sierra CGS Official Remix),-,85,1,,,,
86,-,YOU,"Generation (feat. Freezer, nayuta & 妃苺)",-,86,1,,,,
87,down,Martin Garrix & Troye Sivan,There for You,29,15,101,,,,
88,down,The Chainsmokers,Paris,54,30,93,,,,
89,-,Mark Alvarado,No Groove Kids,-,89,1,,,,
90,-,Mark Alvarado,Medusa,-,90,1,,,,
91,-,Mark Alvarado,Bomba (Evil Night Night Mix 2K11),-,91,1,,,,
92,down,David Guetta,Without You (feat. Usher),51,32,94,,,,
93,-,Kygo,Stay (feat. Maty Noyes),-,43,67,,,,
94,down,Galantis,Runaway (U & I),33,15,81,,,,
95,down,Calvin Harris,My Way,35,16,83,,,,
96,-,DJ Goozo & Camilo G,Atila (Victor Vergara Remix),-,96,1,,,,
97,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],41,20,95,,,,
98,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),93,23,90,,,,
99,down,Mike Perry,The Ocean (feat. Shy Martin),39,17,88,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,25,113,,,,
