Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,172,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,173,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,152,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,161,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,169,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),9,5,155,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,5,153,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,8,9,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),13,5,164,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,158,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,173,,,,
12,up,David Guetta,Titanium (feat. Sia),17,4,171,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,10,162,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,151,,,,
15,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,1,170,,,,
16,up,David Guetta,2U (feat. Justin Bieber),23,13,138,,,,
17,up,Calvin Harris,Blame (feat. John Newman),25,13,157,,,,
18,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,17,126,,,,
19,up,Martin Garrix & Troye Sivan,There for You,28,15,137,,,,
20,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,14,135,,,,
21,up,Calvin Harris,My Way,32,16,115,,,,
22,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,10,161,,,,
23,up,Cheat Codes,No Promises (feat. Demi Lovato),33,20,120,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,18,111,,,,
25,up,Calvin Harris,Summer,36,10,158,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,19,101,,,,
27,up,Alan Walker,Faded,39,2,172,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,82,,,,
29,up,Alan Walker,The Spectre,41,13,88,,,,
30,up,Marshmello,Silence (feat. Khalid),42,25,84,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,24,77,,,,
32,-,Via Vallen,Meraih Bintang,-,24,88,,,,
33,up,Steve Aoki & Louis Tomlinson,Just Hold On,44,27,69,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,18,122,,,,
35,up,Martin Garrix,Don't Look Down (feat. Usher),46,31,54,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),59,32,53,,,,
37,down,Marshmello,Alone,7,2,165,,,,
38,-,Dillon Francis & DJ Snake,Get Low,-,15,144,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,147,,,,
40,-,Alan Walker,Alone,-,2,146,,,,
41,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA) [Mix Cut],-,18,6,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,25,,,,
43,up,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],49,27,2,,,,
44,-,Cash Cash,Hero (feat. Christina Perri),-,1,37,,,,
45,-,Øyvind Morken,Synthetic Flemming,-,45,1,,,,
46,-,Weird Genius & Sarah de Warren,Sugar,-,46,1,,,,
47,-,PLÜM,To Stay,-,47,1,,,,
48,down,Via Vallen,Sayang,47,32,50,,,,
49,down,David Guetta,Lovers on the Sun (feat. Sam Martin),48,37,49,,,,
50,up,Yellow Claw,DJ Turn It Up,50,24,46,,,,
51,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,118,,,,
52,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,105,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,6,154,,,,
54,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,25,89,,,,
55,down,The Chainsmokers,Paris,51,30,126,,,,
56,down,David Guetta,Without You (feat. Usher),52,32,127,,,,
57,down,Cash Cash,How to Love (feat. Sofia Reyes),24,12,141,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),56,37,29,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,26,11,136,,,,
60,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,59,,,,
61,down,Galantis,Runaway (U & I),31,15,111,,,,
62,-,Alan Walker,Tired (feat. Gavin James),-,31,46,,,,
63,down,Galantis,No Money,35,20,104,,,,
64,-,"ARTBAT, David Guetta & Idris Elba",It's Ours,-,64,1,,,,
65,-,Moreland,Mdma,-,65,1,,,,
66,-,R Plus,It's Enough (The Last High) [feat. Amelia Fox] [Extended Mix],-,66,1,,,,
67,-,Mr. Ho,Angel Number 909 (Acidhouse Mix),-,67,1,,,,
68,-,Joga,Dam Dariram (Radio Edit),-,68,1,,,,
69,-,Whisnu Santika,Que Pasa (feat. Liquid Silva),-,1,2,,,,
70,-,Credit 00,Save the Forest!,-,70,1,,,,
71,down,Skrillex & Diplo,Mind (feat. Kai),57,38,25,,,,
72,down,Cash Cash,Take Me Home (feat. Bebe Rexha),38,26,93,,,,
73,-,Fringe Society,Friederike's Summer,-,73,1,,,,
74,-,Credit 00,Bring Back the Hoover and Put More Cowbell On It!,-,74,1,,,,
75,-,So Hee,YOYO (feat. XINSAYNE),-,75,1,,,,
76,-,Michael Katana,Help Me,-,76,1,,,,
77,-,Soledrifter,Way Down South,-,77,1,,,,
78,-,Yuri Kane,Right Back (Original Extended),-,78,1,,,,
79,-,Tegel Boys,Half Electric (feat. Marvin Jam) [Uj Pa Gaz Remix],-,79,1,,,,
80,-,Eris Drew,Day After a Night With U,-,80,1,,,,
81,-,Tempo Temple,Spell,-,81,1,,,,
82,-,breakbeat candu,Dj Viral Tiktok Bugis,-,82,1,,,,
83,down,AronChupa,I'm an Albatraoz,45,30,53,,,,
84,-,Metrik,Utopia,-,84,1,,,,
85,-,Tegel Boys,Half Electric (feat. Marvin Jam),-,85,1,,,,
86,-,Sped Up Mage,"Bam Bam (Sped Up) [feat. Syrex, Meric Again & 22angels]",-,86,1,,,,
87,-,Kasper Bjørke,Baybi (Roman Flügel Remix),-,87,1,,,,
88,-,Natheless,These Days.,-,88,1,,,,
89,-,Kile Pratama,DJ Bugis Viral Tik Tok TEKKU GILING RILAINGE X PALE PALE,-,89,1,,,,
90,-,DJ Chus & Sparrow & Barbossa,Baila Gana,-,90,1,,,,
91,-,Rat City & Isak Heim,Rather Be,-,91,1,,,,
92,-,Les Choc Stars du Zaire,Nakombe Nga,-,92,1,,,,
93,-,Octo Octa,Beam Me Up (Please Take Me Away Mix),-,93,1,,,,
94,-,Roman Kouder & Patawawa,Back to Life,-,94,1,,,,
95,-,Eris Drew,Hold Me (Synth-a-pella),-,95,1,,,,
96,-,Eris Drew,Hold Me (T4T Embrace Mix),-,96,1,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,37,27,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),60,39,25,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,35,17,,,,
100,-,Baauer,Harlem Shake,-,47,10,,,,
