Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,3,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,137,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,138,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,126,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,137,,,,
6,up,Marshmello,Alone,7,2,131,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),8,5,123,,,,
8,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,8,119,,,,
9,up,David Guetta,Titanium (feat. Sia),9,4,136,,,,
10,up,Zedd,Clarity (feat. Foxes),11,3,137,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,5,122,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,5,129,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,2,118,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,138,,,,
15,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],16,14,131,,,,
16,down,Alan Walker,Alone,15,2,117,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,6,119,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),18,7,137,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,132,,,,
20,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),19,17,132,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),56,17,116,,,,
22,down,Calvin Harris,Summer,20,10,127,,,,
23,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,93,,,,
24,up,Calvin Harris,Blame (feat. John Newman),28,13,123,,,,
25,down,Zedd & Alessia Cara,Stay,23,20,132,,,,
26,down,DJ Snake & AlunaGeorge,You Know You Like It,24,21,131,,,,
27,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,10,126,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,26,9,128,,,,
29,down,Dillon Francis & DJ Snake,Get Low,27,15,113,,,,
30,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],29,26,115,,,,
31,down,Cash Cash,How to Love (feat. Sofia Reyes),30,12,111,,,,
32,down,Alan Walker,Faded,10,2,138,,,,
33,down,Martin Garrix & Troye Sivan,There for You,31,15,105,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),34,8,137,,,,
35,-,Jonas Blue,By Your Side (feat. RAYE),-,10,132,,,,
36,up,アヴィーチー,Wake Me Up,48,10,123,,,,
37,up,Marshmello,Silence (feat. Khalid),57,25,62,,,,
38,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,14,104,,,,
39,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,32,109,,,,
40,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,84,,,,
41,up,The Chainsmokers,Paris,44,30,98,,,,
42,down,Calvin Harris,My Way,36,16,87,,,,
43,down,Cheat Codes,No Promises (feat. Demi Lovato),38,20,95,,,,
44,down,Mike Perry,The Ocean (feat. Shy Martin),37,17,93,,,,
45,up,Kygo,Stay (feat. Maty Noyes),72,43,72,,,,
46,down,David Guetta,Without You (feat. Usher),33,32,98,,,,
47,-,Cash Cash,Hero (feat. Christina Perri),-,1,33,,,,
48,-,Yellow Claw,DJ Turn It Up,-,24,29,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,83,,,,
50,down,The Chainsmokers,#SELFIE,41,38,84,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),76,18,82,,,,
52,-,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),-,52,1,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,19,74,,,,
54,up,Denny Caknan,Satru 2 (feat. Happy Asmara),75,44,4,,,,
55,down,Deorro & Chris Brown,Five More Hours,43,43,77,,,,
56,-,Shy Rose & Toney D,You Are My Desire (Toney D Miami Remix),-,56,1,,,,
57,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],45,42,82,,,,
58,down,Cash Cash,Take Me Home (feat. Bebe Rexha),47,26,69,,,,
59,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,25,67,,,,
60,down,MAGIC!,Rude (Zedd Extended Remix),54,47,66,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,57,,,,
62,down,Alan Walker,The Spectre,39,13,66,,,,
63,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,58,24,55,,,,
64,down,Steve Aoki & Louis Tomlinson,Just Hold On,61,27,47,,,,
65,down,Clean Bandit,Tears (feat. Louisa Johnson),59,28,39,,,,
66,down,Martin Garrix,Don't Look Down (feat. Usher),62,31,36,,,,
67,down,Alan Walker,Tired (feat. Gavin James),63,31,28,,,,
68,up,Via Vallen,Sayang,86,32,34,,,,
69,up,Icona Pop,I Love It (feat. Charli XCX),99,32,37,,,,
70,-,Avicii,Waiting For Love,-,27,95,,,,
71,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],100,58,37,,,,
72,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,32,,,,
73,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,27,,,,
74,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],51,1,95,87,2020-06-07,87,2020-06-07
75,-,Dash Berlin,Waiting (feat. Emma Hewitt),-,25,2,,,,
76,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,64,13,6,,,,
77,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,61,24,,,,
78,-,Lost Sky,Where We Started (feat. Jex),-,18,6,,,,
79,-,Tone Of Arc,Soundsail,-,79,1,,,,
80,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,50,,,,
81,-,Denny Caknan,Ojo Nangis (feat. Ndarboy Genk),-,81,1,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),46,1,19,,,,
83,-,LiQWYD,Shine,-,83,1,,,,
84,-,Watermät,Spherik,-,84,1,,,,
85,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,26,1,,,,
86,-,Crayon Pop,빠빠빠,-,86,1,,,,
87,-,Juyen Sebulba & Donald Bucks,Duck Squad (Henry Fong Edit),-,87,1,,,,
88,-,Crayon Pop,Uh-Ee,-,88,1,,,,
89,-,Ashley Wallbridge & John Weber,Flashing Lights (Extended Mix) [feat. Bodine],-,89,1,,,,
90,-,IShowSpeed & DJ Shawny,"Shake, Pt. 2 (Get Get Down Version)",-,90,1,,,,
91,-,Crayon Pop,Dancing Queen 2.0,-,91,1,,,,
92,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,72,,,,
93,-,Calvin Harris,Feel So Close (Radio Edit),-,41,15,,,,
94,down,Alan Walker,Sing Me to Sleep,53,16,134,,,,
95,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],55,20,99,,,,
96,-,Tiësto,Wasted (feat. Matthew Koma),-,67,16,,,,
97,down,Kygo,Stole the Show (feat. Parson James),50,25,118,,,,
98,-,Skrillex & Diplo,Mind (feat. Kai),-,38,13,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,37,14,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,28,19,,,,
