Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,72,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,72,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,72,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,72,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),8,5,64,,,,
6,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],19,1,32,87,2020-06-07,87,2020-06-07
7,up,David Guetta,Titanium (feat. Sia),11,4,72,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,70,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,5,61,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,66,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,5,70,,,,
12,up,Alan Walker,Alone,27,2,58,,,,
13,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,1,1,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),15,8,72,,,,
15,down,Zedd,Clarity (feat. Foxes),10,3,72,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],17,14,71,,,,
17,down,Marshmello,Alone,7,2,68,,,,
18,up,Jonas Blue,By Your Side (feat. RAYE),20,10,69,,,,
19,up,Alan Walker,Faded,24,2,72,,,,
20,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],29,20,50,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),22,7,72,,,,
22,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),23,17,70,,,,
23,down,"Alan Walker, K-391 & Emelie Hollow",Lily,16,1,71,,,,
24,up,Zedd & Alessia Cara,Stay,26,20,68,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,4,2,68,,,,
26,up,DJ Snake & AlunaGeorge,You Know You Like It,28,21,68,,,,
27,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,10,62,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,71,,,,
29,up,Brave Girls,Rollin’,42,29,2,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,60,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,32,9,65,,,,
32,up,Dillon Francis & DJ Snake,Get Low,34,15,52,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,37,11,55,,,,
34,-,Marshmello,Alone (LUCA LUSH Remix),-,34,1,,,,
35,up,Calvin Harris,Summer,41,10,67,,,,
36,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,14,46,,,,
37,down,David Guetta,2U (feat. Justin Bieber),31,13,52,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,62,,,,
39,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],43,32,53,,,,
40,-,Alesso & CORSAK,Going Dumb,-,40,1,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),46,20,40,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),47,17,43,,,,
43,up,Alan Walker,Sing Me to Sleep,87,16,69,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,19,30,,,,
45,up,David Guetta,Without You (feat. Usher),52,32,48,,,,
46,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,42,38,,,,
47,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,23,45,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,2,58,,,,
49,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,5,46,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,6,64,,,,
51,-,"ATB, Topic & A7S",Your Love (9PM),-,51,1,89,2021-02-21,25,2021-04-04
52,up,David Guetta,Shot Me Down (feat. Skylar Grey),56,25,31,,,,
53,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],36,26,58,,,,
54,up,MAGIC!,Rude (Zedd Extended Remix),58,47,33,,,,
55,down,Cash Cash,How to Love (feat. Sofia Reyes),35,12,57,,,,
56,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,8,63,,,,
57,up,Kygo,Stole the Show (feat. Parson James),73,25,59,,,,
58,-,Martin Garrix & Troye Sivan,There for You,-,15,48,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),71,17,56,,,,
60,down,Calvin Harris,Blame (feat. John Newman),33,13,62,,,,
61,-,Calvin Harris,My Way,-,16,42,,,,
62,down,The Chainsmokers,#SELFIE,49,38,36,,,,
63,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,17,47,,,,
64,-,Kygo,Happy Birthday (feat. John Legend),-,17,16,,,,
65,-,Via Vallen,Meraih Bintang,-,24,30,,,,
66,up,アヴィーチー,Wake Me Up,68,10,62,,,,
67,down,Deorro & Chris Brown,Five More Hours,54,43,36,,,,
68,up,"Joel Corry, RAYE & David Guetta",BED,91,27,3,90,2021-04-04,42,2021-04-18
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,18,40,,,,
70,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,70,1,,,,
71,down,Galantis,Runaway (U & I),44,15,41,,,,
72,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,37,,,,
73,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,1,37,,,,
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,23,1,72,2021-03-07,18,2021-05-16
75,down,Clean Bandit,Solo (feat. Demi Lovato),50,18,35,,,,
76,down,Galantis,No Money,51,20,38,,,,
77,-,Felipe Michelin,Merry Pff,-,77,1,,,,
78,down,Alan Walker,The Spectre,59,13,34,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,79,1,,,,
80,-,Felipe Michelin,Give Me Dat,-,80,1,,,,
81,down,Cash Cash,Take Me Home (feat. Bebe Rexha),57,26,33,,,,
82,-,Felipe Michelin,Smoking,-,82,1,,,,
83,-,Gryffin & Elley Duhé,Tie Me Down,-,1,8,,,,
84,-,Eric Olliver & eCost,Turn Back,-,84,1,,,,
85,-,Eric Olliver & eCost,Right Now,-,85,1,,,,
86,-,Felipe Michelin,Time To Get,-,86,1,,,,
87,-,Felipe Michelin,Internal Blow,-,87,1,,,,
88,down,Kygo,Stay (feat. Maty Noyes),78,43,31,,,,
89,down,Marshmello,Silence (feat. Khalid),60,25,27,,,,
90,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,24,29,,,,
91,-,AronChupa,I'm an Albatraoz,-,30,14,,,,
92,down,Via Vallen,Sayang,67,32,17,,,,
93,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,8,,,,
94,-,David Guetta,2U (feat. Justin Bieber) [Tom Martin Remix],-,94,1,,,,
95,down,The Chainsmokers,Paris,70,30,51,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,47,26,,,,
97,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),98,46,32,,,,
98,down,Alan Walker,Tired (feat. Gavin James),72,31,10,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,32,19,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),74,37,18,,,,
