Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marc Anthony,MUEVENSE,2,1,5,,,,
2,up,Luis Fonsi,El Viaje,4,2,2,,,,
3,up,Bad Bunny,Un Verano Sin Ti,6,1,107,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,25,1,33,,,,
5,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,1,1,3,,,,
6,-,Pepe Aguilar,Que Llueva Tequila,-,6,1,,,,
7,up,Hermanos Gutiérrez,El Bueno Y El Malo,8,2,71,,,,
8,down,Kany García,GARCÍA,5,3,4,,,,
9,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",10,3,230,,,,
10,-,Gabito Ballesteros,THE GB,-,10,1,,,,
11,up,Romeo Santos,"Fórmula, Vol. 1",13,4,220,,,,
12,down,Gipsy Kings,The Best of the Gipsy Kings,9,4,236,,,,
13,up,Marc Anthony,3.0,14,4,231,,,,
14,up,Selena,Ones,15,1,237,,,,
15,up,Aventura,The Last,16,6,215,,,,
16,up,Ramón Ayala,Antologia de un Rey,21,6,226,,,,
17,up,Rodrigo y Gabriela,Rodrigo y Gabriela,18,2,236,,,,
18,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,11,4,233,,,,
19,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),19,11,188,,,,
20,up,Camila,Dejarte de Amar,20,13,182,,,,
21,up,Bad Bunny,YHLQMDLG,27,1,221,40,2020-03-01,4,2020-03-08
22,down,Shakira,Las Mujeres Ya No Lloran,3,1,10,,,,
23,down,Shakira,Laundry Service,22,1,223,,,,
24,down,Shakira,El Dorado,23,3,176,,,,
25,up,Luis Miguel,Luis Miguel: Grandes Éxitos,37,1,211,,,,
26,down,Marc Anthony,Iconos,24,15,148,,,,
27,-,Alejandro Fernández,Te Llevo En La Sangre,-,27,1,,,,
28,up,Maná,Amar Es Combatir,28,16,160,,,,
29,up,Juan Gabriel,Mis Número 1... 40 Aniversario,30,7,211,,,,
30,up,Ozuna,Odisea,32,7,203,,,,
31,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",29,10,140,,,,
32,up,Romeo Santos,Golden,33,24,105,,,,
33,up,Luis Miguel,Romance,35,3,184,,,,
34,up,Shakira,Dónde Están Los Ladrones,43,2,177,,,,
35,up,Gotan Project,La Revancha del Tango (Bonus Track Version),36,11,134,,,,
36,up,Prince Royce,Soy el Mismo,38,25,97,,,,
37,up,Shakira,Pies Descalzos,39,3,152,,,,
38,up,Los Lonely Boys,Sacred,41,30,90,,,,
39,down,Linda Ronstadt,Canciones de Mi Padre (Remastered),12,1,236,,,,
40,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],7,1,4,,,,
41,up,Rodrigo y Gabriela,11:11,44,23,98,,,,
42,down,Peso Pluma,GÉNESIS (Deluxe Version),26,1,48,,,,
43,up,Bad Bunny,X 100PRE,45,2,232,66,2019-11-17,51,2019-11-24
44,up,Maná,Sueños Liquidos,46,23,130,,,,
45,up,Nicky Jam,Fénix,47,4,119,,,,
46,up,Ariel Camacho y Los Plebes Del Rancho,El Karma (Deluxe Version),48,29,77,,,,
47,-,Camilo,cuatro,-,47,1,,,,
48,up,Sin Bandera,Hasta Ahora,49,34,99,,,,
49,up,Marc Anthony,Sigo Siendo Yo,51,38,80,,,,
50,up,Vicente Fernández,Para Siempre,52,3,95,,,,
51,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,54,1,180,16,2020-11-29,3,2020-12-06
52,up,Sonora Dinamita,"Super Exitos!, Vol. 1",56,30,111,,,,
53,up,Luis Miguel,Mis Boleros Favoritos,57,26,96,,,,
54,-,Juan Luis Guerra,Bachata Rosa,-,15,54,,,,
55,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",60,44,71,,,,
56,up,Gloria Estefan,Mi Tierra,65,12,122,,,,
57,up,Fuerza Regida,Pa las Baby's Y Belikeada,70,2,23,,,,
58,-,Luis Figueroa,Coexistencia - EP,-,58,1,,,,
59,down,Maná,Drama y Luz,40,30,96,,,,
60,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",67,45,69,,,,
61,-,Nathy Peluso,GRASA,-,61,1,,,,
62,up,Ricky Martin,Música + Alma + Sexo,68,46,61,,,,
63,down,Maná,Arde el Cielo (En Vivo),50,39,73,,,,
64,down,KAROL G,MAÑANA SERÁ BONITO,17,1,66,,,,
65,down,雷克樂團,Panorama,34,18,3,,,,
66,up,La Adictiva,On The Road,87,66,2,,,,
67,-,Vazimba Tambores,Como Un Hacha,-,67,1,,,,
68,up,Ana Gabriel,"Mi Regalo, Mis Número 1...",76,10,119,,,,
69,-,Varios Artistas,Verano 2024: Plena,-,69,1,,,,
70,-,Voz Veis,Que Me Has Hecho Tu,-,70,1,,,,
71,down,Álvaro Díaz,SAYONARA,31,31,2,,,,
72,down,Wisin,Mr. W,59,6,5,,,,
73,down,Julión Álvarez y su Norteño Banda,PRESENTE,64,3,19,,,,
74,-,Carin Leon,Colmillo De Leche,-,3,10,,,,
75,down,Un Corazón,KINTSUGI,42,42,2,,,,
76,down,Selena,Dreaming of You,58,2,189,,,,
77,-,Banda Los Recoditos,Y ¿Qué Tiene? - EP,-,77,2,,,,
78,-,La Amistad Norteña,Me Empiezo a Enamorar - EP,-,78,1,,,,
79,-,Anitta,Funk Generation,-,7,4,,,,
80,-,"Miguel Morales & Victor ""Rey"" Reyes",La Diferencia,-,80,1,,,,
81,-,Alacranes Musical,Por Siempre Alacranes,-,81,1,,,,
82,-,Los Diablitos,30 Mejores,-,82,1,,,,
83,up,Romeo Santos,Utopía,97,1,151,,,,
84,-,セリア・クルース,En Vivo - 100 Años de Azúcar,-,84,1,,,,
85,-,Spazo Domingo,ERR GUESO! - EP,-,85,1,,,,
86,-,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,-,27,68,,,,
87,-,Shakira,Grandes Éxitos,-,7,74,,,,
