Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peso Pluma,ÉXODO,4,1,2,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
3,down,Carín León,"Boca Chueca, Vol. 1",2,1,5,,,,
4,-,Shakira,Las Mujeres Ya No Lloran,-,1,14,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,52,1,70,,,,
6,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",5,3,235,,,,
7,up,Rodrigo y Gabriela,Rodrigo y Gabriela,12,2,241,,,,
8,down,Marc Anthony,3.0,6,4,236,,,,
9,down,Gipsy Kings,The Best of the Gipsy Kings,7,4,241,,,,
10,down,Selena,Ones,8,1,242,,,,
11,up,Ramón Ayala,Antologia de un Rey,15,6,231,,,,
12,down,Aventura,The Last,9,6,220,,,,
13,up,Shakira,Laundry Service,16,1,228,,,,
14,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,10,4,238,,,,
15,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),13,11,193,,,,
16,down,Camila,Dejarte de Amar,14,13,187,,,,
17,down,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,38,,,,
18,up,Shakira,El Dorado,18,3,181,,,,
19,up,Marc Anthony,Iconos,19,15,153,,,,
20,up,Bad Bunny,YHLQMDLG,20,1,226,40,2020-03-01,4,2020-03-08
21,up,Maná,Amar Es Combatir,21,16,165,,,,
22,up,Jowell & Randy,Viva La Musik,42,22,2,,,,
23,down,Juan Gabriel,Mis Número 1... 40 Aniversario,22,7,216,,,,
24,down,Ozuna,Odisea,17,7,208,,,,
25,up,Luis Miguel,Romance,25,3,189,,,,
26,up,Peso Pluma,GÉNESIS (Deluxe Version),39,1,53,,,,
27,down,Luis Miguel,Luis Miguel: Grandes Éxitos,26,1,216,,,,
28,down,Gotan Project,La Revancha del Tango (Bonus Track Version),27,11,139,,,,
29,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",28,10,145,,,,
30,down,Shakira,Pies Descalzos,29,3,157,,,,
31,up,Shakira,Dónde Están Los Ladrones,31,2,182,,,,
32,down,Los Lonely Boys,Sacred,30,30,95,,,,
33,down,Maná,Drama y Luz,32,30,100,,,,
34,down,Rodrigo y Gabriela,11:11,33,23,103,,,,
35,down,Bad Bunny,X 100PRE,34,2,237,66,2019-11-17,51,2019-11-24
36,down,Maná,Sueños Liquidos,35,23,135,,,,
37,down,Linda Ronstadt,Canciones de Mi Padre (Remastered),24,1,241,,,,
38,down,Sin Bandera,Hasta Ahora,37,34,104,,,,
39,-,Lyanno,PARA TODAS LAS MAMACITAS,-,39,1,,,,
40,down,Maná,Arde el Cielo (En Vivo),38,38,77,,,,
41,down,Marc Anthony,Sigo Siendo Yo,40,38,85,,,,
42,down,Wisin,Mr. W (Deluxe),23,23,2,,,,
43,down,Vicente Fernández,Para Siempre,41,3,100,,,,
44,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,43,1,185,16,2020-11-29,3,2020-12-06
45,down,Sonora Dinamita,"Super Exitos!, Vol. 1",44,30,116,,,,
46,down,Luis Miguel,Mis Boleros Favoritos,45,26,101,,,,
47,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",46,44,76,,,,
48,down,Gloria Estefan,Mi Tierra,47,12,127,,,,
49,up,Ricky Martin,Música + Alma + Sexo,49,46,66,,,,
50,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",48,45,74,,,,
51,down,Romeo Santos,Utopía,50,1,156,,,,
52,up,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,53,27,73,,,,
53,down,Ozuna,Aura,51,8,116,,,,
54,-,Selena,Dreaming of You,-,2,190,,,,
55,-,Carin Leon,Colmillo De Leche,-,3,12,,,,
56,-,Marc Anthony,MUEVENSE,-,1,9,,,,
57,up,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),59,55,28,,,,
58,-,Yuridia,Literal - EP,-,58,1,,,,
59,-,Intocable,La Historia,-,40,15,,,,
60,-,Chalino Sanchez,15 Éxitos,-,1,103,,,,
61,-,Chiquis,Diamantes,-,61,2,,,,
62,-,Intocable,XX Aniversario (En Vivo),-,62,1,,,,
63,-,Kali Uchis,ORQUÍDEAS,-,1,15,,,,
64,-,Los Bukis,Íconos 25 Éxitos,-,7,24,,,,
65,up,Gabito Ballesteros,THE GB,70,10,5,,,,
66,down,Decibel Studios LA,Boleros With Attitude - EP,3,2,4,,,,
67,-,Corridos De Sinaloa,"Archivos De Arley, Vol. 9",-,67,1,,,,
68,-,Nobeat,Bendición X,-,68,1,,,,
69,-,Taiko,OFFSIDE - EP,-,69,1,,,,
70,-,Corridos De Sinaloa,"Archivos De Arley, Vol. 5",-,70,1,,,,
71,-,Jorge Szczecko & IadoracIon,Apocalipsis: Adoración Espontánea,-,71,1,,,,
72,-,Corridos De Sinaloa,"Archivos De Arley, Vol. 6",-,72,1,,,,
73,-,A.M. Early Morning & Nightwalker,Pitchin Quarters 2 - EP,-,73,1,,,,
74,down,Maluma & Blessd,1 OF 1,57,4,4,,,,
75,-,Dj Sace & Don Misionero,Montaera,-,75,1,,,,
76,-,Ana Bárbara,Mujeres Latinas: En la Música Trayectoria Musical,-,76,1,,,,
77,-,Paco Moreno,Rumbones,-,77,1,,,,
78,-,Corridos De Sinaloa,Archivos De Arley,-,78,1,,,,
79,-,Ld el Mas Vacilao,Ld el Más Vacilao - EP,-,79,1,,,,
80,-,Grupo Carabo,Cumbias Para Bailar,-,80,1,,,,
