Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,108,,,,
2,up,Pepe Aguilar,Que Llueva Tequila,6,2,2,,,,
3,down,Marc Anthony,MUEVENSE,1,1,6,,,,
4,-,Carín León,"Boca Chueca, Vol. 1",-,4,1,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,22,1,11,,,,
6,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,5,1,4,,,,
7,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",9,3,231,,,,
8,up,Camilo,cuatro,47,8,2,,,,
9,up,Romeo Santos,"Fórmula, Vol. 1",11,4,221,,,,
10,up,Marc Anthony,3.0,13,4,232,,,,
11,up,Linda Ronstadt,Canciones de Mi Padre (Remastered),39,1,237,,,,
12,up,Selena,Ones,14,1,238,,,,
13,up,Aventura,The Last,15,6,216,,,,
14,up,Rodrigo y Gabriela,Rodrigo y Gabriela,17,2,237,,,,
15,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,18,4,234,,,,
16,up,Juan Gabriel,Mis Número 1... 40 Aniversario,29,7,212,,,,
17,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),19,11,189,,,,
18,up,Camila,Dejarte de Amar,20,13,183,,,,
19,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],40,1,5,,,,
20,down,Ramón Ayala,Antologia de un Rey,16,6,227,,,,
21,up,Luis Miguel,Luis Miguel: Grandes Éxitos,25,1,212,,,,
22,down,Gipsy Kings,The Best of the Gipsy Kings,12,4,237,,,,
23,up,Shakira,Laundry Service,23,1,224,,,,
24,-,Robi Draco Rosa,Reflejos de Lo Eterno,-,24,1,,,,
25,down,Shakira,El Dorado,24,3,177,,,,
26,up,Marc Anthony,Iconos,26,15,149,,,,
27,down,Bad Bunny,YHLQMDLG,21,1,222,40,2020-03-01,4,2020-03-08
28,up,Maná,Amar Es Combatir,28,16,161,,,,
29,-,Olga Tañón,Así Yo Soy,-,29,1,,,,
30,up,Ozuna,Odisea,30,7,204,,,,
31,up,Romeo Santos,Golden,32,24,106,,,,
32,up,Luis Miguel,Romance,33,3,185,,,,
33,down,Kany García,GARCÍA,8,3,5,,,,
34,up,Gotan Project,La Revancha del Tango (Bonus Track Version),35,11,135,,,,
35,up,Prince Royce,Soy el Mismo,36,25,98,,,,
36,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",31,10,141,,,,
37,up,Shakira,Pies Descalzos,37,3,153,,,,
38,down,Shakira,Dónde Están Los Ladrones,34,2,178,,,,
39,down,Los Lonely Boys,Sacred,38,30,91,,,,
40,down,Gabito Ballesteros,THE GB,10,10,2,,,,
41,up,Rodrigo y Gabriela,11:11,41,23,99,,,,
42,up,Bad Bunny,X 100PRE,43,2,233,66,2019-11-17,51,2019-11-24
43,up,Anitta,Funk Generation,79,7,5,,,,
44,up,Maná,Sueños Liquidos,44,23,131,,,,
45,up,Nicky Jam,Fénix,45,4,120,,,,
46,down,Alejandro Fernández,Te Llevo En La Sangre,27,27,2,,,,
47,down,Ariel Camacho y Los Plebes Del Rancho,El Karma (Deluxe Version),46,29,78,,,,
48,down,Peso Pluma,GÉNESIS (Deluxe Version),42,1,49,,,,
49,down,Sin Bandera,Hasta Ahora,48,34,100,,,,
50,down,Marc Anthony,Sigo Siendo Yo,49,38,81,,,,
51,down,Vicente Fernández,Para Siempre,50,3,96,,,,
52,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,51,1,181,16,2020-11-29,3,2020-12-06
53,down,Sonora Dinamita,"Super Exitos!, Vol. 1",52,30,112,,,,
54,down,Luis Miguel,Mis Boleros Favoritos,53,26,97,,,,
55,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",55,44,72,,,,
56,up,Gloria Estefan,Mi Tierra,56,12,123,,,,
57,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",60,45,70,,,,
58,up,Ana Gabriel,"Mi Regalo, Mis Número 1...",68,10,120,,,,
59,down,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,34,,,,
60,down,Hermanos Gutiérrez,El Bueno Y El Malo,7,2,72,,,,
61,-,Chiquis,Diamantes,-,61,1,,,,
62,up,Ricky Martin,Música + Alma + Sexo,62,46,62,,,,
63,-,Roberto Pulido Y Los Clasicos,Cuida Bien A Tu Mamá,-,63,1,,,,
64,down,Luis Fonsi,El Viaje,2,2,3,,,,
65,-,Pinto Picasso,Casagemas,-,65,1,,,,
66,-,Los Tigres del Norte,Aquí Mando Yo - EP,-,66,1,,,,
67,up,Romeo Santos,Utopía,83,1,152,,,,
68,-,EZ Band,Make it Norteño Vol. 2 (Side A),-,68,1,,,,
69,up,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,86,27,69,,,,
70,up,Julión Álvarez y su Norteño Banda,PRESENTE,73,3,20,,,,
71,down,Juan Luis Guerra,Bachata Rosa,54,15,55,,,,
72,-,Willy Calderon,Project Neon: The Birth of City Pop Salsa,-,72,1,,,,
73,up,Carin Leon,Colmillo De Leche,74,3,11,,,,
74,-,Los Master Plus,Puro Cumbión Legendario - EP,-,74,1,,,,
75,-,Miky Woodz,BUILT DIFFERENT,-,75,1,,,,
76,-,Gaitanes,La Parranda,-,76,1,,,,
77,-,Jay Wheeler,Música Buena Para Días Malos,-,3,5,,,,
78,-,Conjunto Casino,Vive Esta Noche - Rumba Cubana,-,78,1,,,,
79,-,Petroleros Del Bravo,The Vault,-,79,1,,,,
80,down,雷克樂團,Panorama,65,18,4,,,,
81,-,Los Master Plus,Va En Serio,-,81,1,,,,
82,-,Panter Bélico,El Mexicano,-,82,1,,,,
83,-,Julio Iglesias,La Carretera,-,83,2,,,,
84,-,"Lila Downs, Niña Pastori & Soledad",Raíz Nunca Me Fui - EP,-,84,1,,,,
85,up,Shakira,Grandes Éxitos,87,7,75,,,,
86,-,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),-,55,24,,,,
