Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carín León,"Boca Chueca, Vol. 1",1,1,3,,,,
2,up,Decibel Studios LA,Boleros With Attitude - EP,12,2,2,,,,
3,down,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
4,up,Maluma & Blessd,1 OF 1,20,4,2,,,,
5,up,Kany García,GARCÍA,15,3,7,,,,
6,-,Dei V,Quién es Dei V?,-,6,1,,,,
7,up,Marc Anthony,3.0,9,4,234,,,,
8,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",6,3,233,,,,
9,up,Gipsy Kings,The Best of the Gipsy Kings,14,4,239,,,,
10,up,Selena,Ones,11,1,240,,,,
11,down,Aventura,The Last,7,6,218,,,,
12,down,Rodrigo y Gabriela,Rodrigo y Gabriela,8,2,239,,,,
13,up,Ramón Ayala,Antologia de un Rey,19,6,229,,,,
14,-,Noriel,Trap Island,-,14,1,,,,
15,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,13,4,236,,,,
16,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),16,11,191,,,,
17,up,Camila,Dejarte de Amar,18,13,185,,,,
18,up,Shakira,Laundry Service,22,1,226,,,,
19,up,Shakira,El Dorado,23,3,179,,,,
20,down,Luis Miguel,Luis Miguel: Grandes Éxitos,10,1,214,,,,
21,up,Marc Anthony,Iconos,26,15,151,,,,
22,down,Bad Bunny,YHLQMDLG,3,1,224,40,2020-03-01,4,2020-03-08
23,up,Maná,Amar Es Combatir,29,16,163,,,,
24,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",17,10,143,,,,
25,up,Juan Gabriel,Mis Número 1... 40 Aniversario,30,7,214,,,,
26,up,Ozuna,Odisea,31,7,206,,,,
27,down,Marc Anthony,MUEVENSE,4,1,8,,,,
28,down,Luis Miguel,Romance,21,3,187,,,,
29,up,Gotan Project,La Revancha del Tango (Bonus Track Version),33,11,137,,,,
30,down,Linda Ronstadt,Canciones de Mi Padre (Remastered),5,1,239,,,,
31,down,Shakira,Pies Descalzos,25,3,155,,,,
32,down,Shakira,Dónde Están Los Ladrones,27,2,180,,,,
33,up,Maná,Drama y Luz,40,30,98,,,,
34,down,KAROL G,MAÑANA SERÁ BONITO,24,1,68,,,,
35,down,Los Lonely Boys,Sacred,34,30,93,,,,
36,down,Rodrigo y Gabriela,11:11,35,23,101,,,,
37,down,Bad Bunny,X 100PRE,36,2,235,66,2019-11-17,51,2019-11-24
38,down,Maná,Sueños Liquidos,37,23,133,,,,
39,up,Sin Bandera,Hasta Ahora,39,34,102,,,,
40,up,Maná,Arde el Cielo (En Vivo),59,39,75,,,,
41,up,Marc Anthony,Sigo Siendo Yo,41,38,83,,,,
42,up,Vicente Fernández,Para Siempre,42,3,98,,,,
43,down,Peso Pluma,GÉNESIS (Deluxe Version),38,1,51,,,,
44,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,43,1,183,16,2020-11-29,3,2020-12-06
45,down,Sonora Dinamita,"Super Exitos!, Vol. 1",44,30,114,,,,
46,down,Luis Miguel,Mis Boleros Favoritos,45,26,99,,,,
47,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",46,44,74,,,,
48,down,Gloria Estefan,Mi Tierra,47,12,125,,,,
49,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",48,45,72,,,,
50,up,Bad Bunny,nadie sabe lo que va a pasar mañana,51,1,36,,,,
51,up,Ricky Martin,Música + Alma + Sexo,53,46,64,,,,
52,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,14,55,,,,
53,down,Shakira,Las Mujeres Ya No Lloran,28,1,13,,,,
54,up,Ana Gabriel,"Mi Regalo, Mis Número 1...",54,10,122,,,,
55,up,Romeo Santos,Utopía,62,1,154,,,,
56,up,Ozuna,Aura,95,8,114,,,,
57,up,Hermanos Gutiérrez,El Bueno Y El Malo,72,2,74,,,,
58,up,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,66,27,71,,,,
59,down,Romeo Santos,Golden,32,24,108,,,,
60,-,Luis Fonsi,El Viaje,-,2,4,,,,
61,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,49,1,6,,,,
62,up,Angélica Garcia,Gemelo,83,62,2,,,,
63,down,Olga Tañón,Así Yo Soy,52,29,3,,,,
64,up,Camilo,cuatro,82,8,4,,,,
65,up,Miky Woodz,BUILT DIFFERENT,88,65,3,,,,
66,up,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),96,55,26,,,,
67,up,Rocío Dúrcal,Amor Eterno - Los Éxitos,67,28,28,,,,
68,-,Luis Miguel,Mexico en la Piel (Edicion Diamante),-,30,34,,,,
69,-,Elvis Crespo,Suavemente,-,43,28,,,,
70,-,Grupo Frontera,El Comienzo,-,1,28,,,,
71,down,Luis Miguel,Romances,70,3,54,,,,
72,down,Fuerza Regida,Pa las Baby's Y Belikeada,57,2,25,,,,
73,-,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",-,20,6,,,,
74,-,Young Miko,att. (Apple Music Edition),-,4,6,,,,
75,-,Luis Figueroa,Coexistencia - EP,-,58,2,,,,
76,-,Charo,Bailando Con Charo,-,76,1,,,,
77,-,Caña Brava,Más A Caballo Que Nunca,-,77,1,,,,
78,-,Christian Nodal,AYAYAY! (Súper Deluxe),-,8,20,,,,
79,-,Adalberto Alvarez y Su Son,A Bailar el Toca Toca,-,79,1,,,,
80,down,Robi Draco Rosa,Reflejos de Lo Eterno,58,24,3,,,,
81,-,Carlos Macías,T4ntos V3rsos,-,81,1,,,,
82,-,Willie Colón,Greatest Hits,-,13,17,,,,
83,-,Christian Nodal,Me Dejé Llevar,-,18,84,,,,
84,down,Gloria Estefan & Miami Sound Machine,Otra Vez,56,56,2,,,,
85,-,icc,Sé Que Me Mientes - EP,-,85,1,,,,
86,-,Daniel Melero,Ultracromático,-,86,1,,,,
87,-,Matecana Orquesta,Infinito,-,87,1,,,,
88,-,Patty Padilla,Tributo a la Guarachera,-,88,1,,,,
89,-,MUSICA CRISTIANA INSTRUMENTAL,HAY VIDA EN JESUS,-,89,1,,,,
