Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,66,,,,
2,down,Nouveau Monde,Nouveau monde,1,1,3,,,,
3,-,Damascus Trio,Nahna Wil Amar Jiran,-,3,1,,,,
4,-,Gloria Lasso,Étrangère au paradis,-,4,1,,,,
5,down,Manu Dibango,The Panther,4,2,22,,,,
6,-,الشاب أنور,Rahma lik ya wahbi,-,6,1,,,,
7,-,Samarabalouf,Octopus Baby,-,7,3,,,,
8,-,エディット・ピアフ,Padam... Padam,-,6,4,,,,
9,-,Lina Margy,Voulez-vous danser grand-mère ?,-,9,1,,,,
10,up,San Salvador,Fai Sautar,35,7,3,,,,
11,-,Chavela Vargas,La Llorona,-,11,1,,,,
12,-,Alostmen,Minus Me (feat. Ambolley),-,12,1,,,,
13,-,Tri Yann,Tri Martolod,-,4,13,,,,
14,-,Papa Kourand,Kossa,-,14,1,,,,
15,-,Pape Diouf,Far West Africa (feat. Inna Modja),-,6,6,,,,
16,-,Alostmen,Kologo (feat. Wanlov the Kubolor),-,7,1,,,,
17,down,Jesse Sun,Zuoshiyan,10,3,13,,,,
18,-,Canta U Populu Corsu,Dio vi salvi regina (Live),-,18,1,,,,
19,-,Emana,Je t'emmènerai,-,6,1,,,,
20,-,Véronique Sanson,Le temps est assassin,-,20,2,,,,
21,-,Rico Brinx Bako Keita,Hine,-,18,1,,,,
22,-,Nayaband,Dina Bakh,-,22,1,,,,
23,-,Les Filles de Illighadad,Eghass Malan,-,22,4,,,,
24,-,Daniel Diaz,Postal de Ayer,-,10,2,,,,
25,-,Grèn Sémé,Poussière (feat. Gaël Faye),-,8,10,,,,
26,-,Koffi Olomide,B'Ados,-,15,4,,,,
27,up,Jimena Angel,Llamameya,32,3,10,,,,
28,-,Arat Kilo,Minew jal (Intro),-,5,7,,,,
29,down,Bab,Life in Nature,24,2,14,,,,
30,-,Barbara,Il n'y a pas d'amour heureux,-,30,1,,,,
31,-,Ferenc Hegedus,Sicilian Roots,-,31,1,,,,
32,-,Nahawa Doumbia,Kanawa,-,18,2,,,,
33,-,Tzy Panchak,Amin (feat. Kameni & Stanley Enow),-,33,1,,,,
34,-,Beethova Obas,Bon bagay,-,18,2,,,,
35,down,Tiken Jah Fakoly,Génération,29,4,44,,,,
36,-,Nichols,Tes Lèvres,-,36,1,,,,
37,-,Denis Hekimian,Dry Season,-,37,1,,,,
38,-,Ryma Nakkache,بالقلب خليني,-,9,2,,,,
39,-,Acoustica,Cuban Dance,-,39,1,,,,
40,-,Oana Catalina Chitu,Lunca Lunca,-,40,1,,,,
41,-,Trio Zéphyr,Djouria,-,33,1,,,,
42,-,El Mati,Polyptico Sevillano (Sevillanas),-,42,1,,,,
43,-,Mama Rosin,Marinière,-,43,1,,,,
44,-,San Salvador,La Liseta,-,44,1,,,,
45,down,Ensemble Loyala Kapall,Alsace Lorraine,16,3,5,,,,
46,-,Guy Lukowski,Sin Tierra,-,21,4,,,,
47,-,Gyedu-Blay Ambolley,Sunkwa,-,47,3,,,,
48,-,Pájaro Canzani,Saltos de Agua,-,13,3,,,,
49,-,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,-,4,1,,,,
50,-,Orchestre Poly-Rythmo de Cotonou,Madjafalao,-,14,11,,,,
51,-,Dominik Coco,Chimen an mwen,-,51,1,,,,
52,-,Djely Tapa,Départ pour lune,-,44,2,,,,
53,-,Juliette Gréco,Il n'y a plus d'après,-,20,2,,,,
54,-,Petros Tabouris,Epitaph of Seikilos,-,54,1,,,,
55,-,C.S. Fuqua,Karma Commuter,-,55,1,,,,
56,down,Djmawi Africa,Derdba,55,8,57,,,,
57,-,Munir Bashir,Maqam Al-Asîl,-,57,1,,,,
58,-,Thierry Caroubi,Leafleting,-,58,2,,,,
59,-,Abaji,Min Jouwwa,-,59,1,,,,
60,-,Germaine Sablon,Le Chant Des Partisans,-,3,6,,,,
61,down,Dom La Nena,Todo Tiene Su Fin,26,1,6,,,,
62,up,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,85,21,8,,,,
63,-,Koffi Olomide,Minuit eleki lezi,-,63,1,,,,
64,-,Eddy & the Ethiopians,Tea with Flea,-,64,1,,,,
65,-,L'Attirail,Sunset Stagecoach,-,42,1,,,,
66,-,E.C. Arinze & His Music,Lumumba Calypso,-,66,1,,,,
67,-,Fanfare Ciocărlia,Crayfish Hora,-,67,1,,,,
68,-,Maitre Gazonga,Les jaloux saboteurs,-,4,3,,,,
69,-,Kamilya Jubran & Sarah Murcia,Kam (Ô combien / For So Many Times),-,69,2,,,,
70,-,DJ Lewis,Grippe aviaire,-,11,1,,,,
71,-,The Egyptian Orchestra,Khalliouni Khalliouni (Live),-,71,1,,,,
72,-,Slow World,Undiscovered World,-,22,4,,,,
73,-,Mory Kanté,Yeke Yeke,-,1,17,,,,
74,up,Socie Gck,Vamonos a La Playa,87,71,4,,,,
75,-,Tania Saleh,A Day Is Gone (O Dia Se Foi),-,52,5,,,,
76,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Regret - À Kader Barry,-,76,1,,,,
77,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,4,,,,
78,-,Manu Dibango,Soul Makossa,-,1,27,,,,
79,-,Vicky Peña,Que Baixi el Telo,-,41,1,,,,
80,-,Anas Kareem,Bhebbik Men Baad Allah,-,44,15,,,,
81,-,Dead Combo,B. Leza,-,81,1,,,,
82,-,Sofiane Saidi,Al Jazair (Black Out),-,82,1,,,,
83,down,Meliza,Paradis En Moin,39,22,9,,,,
