Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,50,,,,
2,-,Kandy Guira,Tek-La-Runda (Je Prends Les Rênes),-,2,5,,,,
3,up,Zaza,Nduzangou,14,3,8,,,,
4,-,National Anthem Band,"British National Anthem ""God Save the Queen""",-,4,2,,,,
5,-,Marc Lavoine,Rue Fontaine,-,5,6,,,,
6,up,Tiken Jah Fakoly,Génération,6,4,30,,,,
7,-,Camping Orchestra,Il est des nôtres,-,1,1,,,,
8,up,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,25,8,2,,,,
9,-,IAM,"Demain, C'est Loin",-,4,4,,,,
10,-,Jean-Michel Panunzio & Joël Roulleau,Pulcinella,-,10,3,,,,
11,-,Teddy Lasry & Laurent Caillon,Il Deserto Dei Tartari,-,11,3,,,,
12,-,IAM,IAM concept,-,12,1,,,,
13,-,Angel Parra,Desnuda,-,13,1,,,,
14,-,Douk Saga,Héros national bouche-bée,-,14,1,,,,
15,-,Nemesio Nanco,Solo de Trutruka de Collwe,-,15,1,,,,
16,-,Angélique Kidjo,Lon Lon,-,2,3,,,,
17,-,Akai Solo,Never Neglect Instinct,-,17,1,,,,
18,up,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),31,5,13,,,,
19,-,Zao,Ancien Combattant,-,19,4,,,,
20,-,National Anthem,France,-,15,3,,,,
21,-,Stéfane Mellino,Carabine,-,21,1,,,,
22,-,Aida Sock,The Highest,-,22,1,,,,
23,-,Pamela Badjogo,Respectez Nous,-,23,1,,,,
24,-,Les Amazones d'Afrique,Smile (feat. Niariu & Ami Yerewolo),-,8,2,,,,
25,-,Franco & L'OK Jazz,Réponse de Mario,-,25,5,,,,
26,-,Alfredo Marceneiro,Remorso,-,26,1,,,,
27,-,David Berkwood & Eton Blocka,Straw Hat - 'Run Venezuela',-,27,1,,,,
28,-,Aida Sock,Sébalité,-,28,1,,,,
29,-,Ömer Faruk Tekbilek,Magic of the Evening,-,29,1,,,,
30,-,Maruja Limón,Más de Ti,-,30,1,,,,
31,-,The Highbridge Lowballers,Kong,-,31,1,,,,
32,-,Ndary Diouf,Gudi,-,32,1,,,,
33,up,Guts,Matadou,50,14,7,,,,
34,-,Ömer Faruk Tekbilek,Long Wait,-,34,1,,,,
35,-,Fally Ipupa,Stop à la Guerre,-,35,1,,,,
36,up,Samarabalouf,Coup de foudre,98,36,2,,,,
37,-,Stéfane Mellino,Carbonera,-,37,1,,,,
38,-,Les Filles de Illighadad,Eghass Malan,-,22,2,,,,
39,down,David Walters,Manyè,9,2,8,,,,
40,-,Abdelaziz Stati,Khalini nenssak,-,40,1,,,,
41,down,Harold Rome,Main Title,17,17,3,,,,
42,-,Stabar,J'ai attrapé le chômage,-,42,1,,,,
43,-,SMOD,Les Dirigeants Africains,-,21,1,,,,
44,-,Alphonse Onor,El Condor,-,44,1,,,,
45,-,NemoZik,Je m'isole,-,45,1,,,,
46,-,Onipa,Makoma (feat. Wiyaala),-,12,8,,,,
47,down,Fela Kuti,Observation No Crime,39,39,2,,,,
48,-,Rachid Taha,Wahdi (feat. Flèche Love),-,2,5,,,,
49,up,Djmawi Africa,Derdba,74,8,41,,,,
50,-,Philippe Briand & Gabriel Saban,Women in Power,-,22,5,,,,
51,-,David Walters,Kryé Mwen,-,2,33,,,,
52,up,Manuel Delgado-Martinez,Tierra Donana,72,52,2,,,,
53,-,Gilbert Beaud,Les marche s de provence,-,2,19,,,,
54,-,Salif Keita,Souareba,-,54,1,,,,
55,-,Maurice Alcindor,Sékirité sociale,-,32,2,,,,
56,-,Calypso Rose,Back to Africa (David Walters Remix),-,56,1,,,,
57,-,Legión Española,Himno de España,-,57,1,,,,
58,up,Blundetto,Fly High (feat. Hindi Zahra),66,4,15,,,,
59,-,Traditionnel,Tres Golpes Na'mas,-,59,1,,,,
60,-,Le Trio Joubran,Clay,-,24,2,,,,
61,-,Benin International Musical,The Benin Atmopshere,-,13,3,,,,
62,-,Gaston Gabaroche,Les Filles C'est Des Garçons,-,62,1,,,,
63,-,Double Cordes : Jean Pierre & Marie Nouhaud,Giuseppe Rossini : Duetto Pour Violoncelle Et Contrebasse,-,57,1,,,,
64,-,Fatoumata Kamissoko,La Guinee,-,22,1,,,,
65,-,Armand Boileau,Capraia,-,10,3,,,,
66,down,Ladaniva,Vay Aman,43,8,6,,,,
67,-,Les trompettes du boute selle,Sonnerie royale,-,48,6,,,,
68,-,Le Bal Chaloupé,Bonjour tristesse,-,68,1,,,,
69,-,Toufo,Le soleil et la lune,-,2,4,,,,
70,-,Fairouz,La Meen Al Haida,-,59,1,,,,
71,down,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),59,39,15,,,,
72,-,Slow World,Undiscovered World,-,22,1,,,,
73,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,1,,,,
74,-,Manu Dibango,Soul Makossa,-,1,20,,,,
75,-,Rosa Martins,Quero,-,71,1,,,,
76,up,Fanny J,Il était une fois,93,44,28,,,,
77,-,Romeo Costa,Beat do Amor,-,77,1,,,,
78,-,Pájaro Canzani,Pasaje Fronterizo,-,47,4,,,,
79,up,Ballaké Sissoko & Vincent Segal & Vincent Segal,Histoire de Molly,90,5,2,,,,
80,-,Douk Saga,Saga cité,-,80,1,,,,
81,-,Toy,Verão e Amor (Cerveja No Congelador),-,68,1,,,,
82,-,Bebel Gilberto,Deixa,-,47,2,,,,
83,-,Baeta & Companhia,Fazer a Festa,-,79,1,,,,
84,down,Lord Kitchener,London Is the Place for Me,75,2,5,,,,
85,-,Yacoub Shaheen,Dellil,-,42,4,,,,
86,up,Ballaké Sissoko & Vincent Segal & Vincent Segal,Future,95,47,3,,,,
87,-,"Hanan Ahmed Nasser, Ahmed Hanan Nasser, Hussein Hanan Nasser & Hussein Ahmed Abdo",Mawal wa Raqsa [II],-,87,1,,,,
88,-,4 Mens,Não Dá Nada,-,88,1,,,,
89,-,Tania Saleh,A Few Images (Algumas Imagens),-,61,2,,,,
90,-,Misia,Dança de Magoas,-,68,1,,,,
91,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,83,1,,,,
92,-,Alejandro Durán,Cumbia Costena,-,92,1,,,,
93,-,Tralala Lovers,Auf und auf voll lebenslust,-,21,5,,,,
94,-,LISZA,Daddy,-,42,4,,,,
95,-,Bab,Life in Nature,-,2,1,,,,
96,-,Sérgio Rossi,Bandida,-,96,1,,,,
97,-,Sons Do Minho,Ser Feliz,-,81,1,,,,
