Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Bona & Salif Keita,Kalabancoro,1,1,11,,,,
2,-,Frenchaxe,Y'a du soleil,-,1,1,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,85,,,,
4,-,Cheb Hassni,Tal Ghyabek Ya Ghzali,-,4,1,,,,
5,-,Marc Lavoine,Rue Fontaine,-,5,11,,,,
6,-,Miriam Makeba,I Shall Sing,-,6,1,,,,
7,-,Dowdelin,Funky Chicken (feat. Pat Kalla),-,7,10,,,,
8,up,Ladaniva,Kef Chilini,74,7,7,,,,
9,-,Hanggai,Drinking Song,-,9,1,,,,
10,up,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),96,10,4,,,,
11,-,Clément Oury,Chacun dans sa case,-,11,1,,,,
12,-,J.P. Deseure,Marche pour la cérémonie des Turcs,-,12,1,,,,
13,up,Alessandra Belloni,Tarantella Di San Michele,47,13,2,,,,
14,up,Rasha,Ia Sudan Ma'alesh,63,14,3,,,,
15,-,Taffetas,Deni Kele,-,15,1,,,,
16,-,Meïssa,Spleen,-,16,1,,,,
17,-,Sasy,Tehran Tokyo,-,17,1,,,,
18,-,Teddy Lasry & Laurent Caillon,Sunrise Sunset,-,18,2,,,,
19,-,António Zambujo,Lote B,-,13,2,,,,
20,down,Bab,Life in Nature,8,2,30,,,,
21,-,Rachid Taha,Voilà voilà (Justin Robertson Vocal Edit),-,21,1,,,,
22,-,Misaal,Walo Walo,-,22,1,,,,
23,-,Charles Trenet,Douce France,-,23,2,,,,
24,-,Teddy Lasry,Statue of Liberty,-,2,1,,,,
25,down,Orlane,Ou la koté mwen,9,2,7,,,,
26,-,Habib Koité,Takamba,-,26,1,,,,
27,-,Lucibela,Violeiro,-,27,1,,,,
28,-,Taos Amrouche,Procession de l'oncle Mahmoud,-,28,1,,,,
29,-,Rony Théophile,Sa ki taw (Nutridinha),-,6,1,,,,
30,-,Rasha,Aguis Mahasnik Biman,-,30,1,,,,
31,-,Bab Assalam,Kafila,-,31,1,,,,
32,-,Paul Wamo,Je reviens,-,32,1,,,,
33,-,Manu Dibango,Soul Makossa,-,1,40,,,,
34,up,Seckou Keita,Alpha Yaya,62,34,3,,,,
35,-,Mory Kanté,Deni,-,15,1,,,,
36,-,Fairouz,Konna Netlaka,-,36,2,,,,
37,-,Khalab & M’berra Ensemble,Reste À L’Ombre,-,37,1,,,,
38,-,Teddy Lasry & Laurent Caillon,Two Solitudes,-,21,2,,,,
39,-,Teddy Lasry,Berlin 1933,-,16,2,,,,
40,-,T.P Orchestre Poly Rythmo De Cotonou – Benin,Homin Si Tche,-,40,1,,,,
41,-,Kolinga,Kongo,-,31,1,,,,
42,-,Kaushiki Chakrabarty,Dadra - 'Raga Pichkari Mat Maro',-,26,1,,,,
43,-,Ellika & Solo,Brödkakan Kodinadioulou,-,43,1,,,,
44,-,Rico's Creole Band,Faut pas t'énerver comme ça,-,44,1,,,,
45,-,Orkesta Mendoza,Early in the Morning,-,9,14,,,,
46,-,Celine Banza,Songo Te He,-,46,1,,,,
47,-,Alla,Improvisation III,-,30,1,,,,
48,down,Touki,Rumba on the Canal,21,4,7,,,,
49,-,Sven Wunder,Tulip,-,49,1,,,,
50,down,Tiken Jah Fakoly,Génération,7,4,58,,,,
51,-,Teddy Lasry,Ellis Island,-,51,2,,,,
52,-,Dalida,Itsy bitsy petit bikini,-,5,11,,,,
53,down,The Mauskovic Dance Band,Continue the Fun (Space Version),43,43,2,,,,
54,-,Dobet Gnahoré,Woman,-,32,1,,,,
55,-,Moises Vivanco Orchestra & Yma Sumac,Birds,-,55,1,,,,
56,-,Dj Jabato,Koroba (Remix),-,25,3,,,,
57,-,Ladaniva,Sareri Hovin Mernem,-,57,1,,,,
58,-,CalypZoo,Jacques Yves,-,58,1,,,,
59,down,Armand Amar,Ataïr,50,11,6,,,,
60,-,Nana Mouskouri,Ta pedia ton pirea,-,27,1,,,,
61,up,Jesse Sun,Zuoshiyan,75,3,22,,,,
62,-,Teddy Lasry,Pitchi Poï,-,12,3,,,,
63,-,Ibibio Sound Machine,Kuka,-,63,1,,,,
64,-,Yves Montand,Les canuts,-,64,1,,,,
65,-,Teddy Lasry,Warszawa,-,13,5,,,,
66,-,Teddy Lasry,Mayn Shtetl,-,8,7,,,,
67,-,Suzy Delair,Avec son tra la la,-,67,1,,,,
68,-,Malouma,Nedine,-,29,3,,,,
69,-,Arat Kilo,Minew jal (Intro),-,5,12,,,,
70,-,Elie Achkar,Nostalgies,-,70,1,,,,
71,-,Dom La Nena,Milonga,-,4,11,,,,
72,-,Kulu,Sa ki taw,-,72,1,,,,
73,-,Berthe Sylva,Frou-Frou,-,49,2,,,,
74,-,Amine M'Raihi & Hamza M'Raihi,Café Tunis,-,40,1,,,,
75,-,Henri Madoré,Le rhum l'est bon,-,75,1,,,,
76,-,Carlos do Carmo,Um Homem Na Cidade,-,10,2,,,,
77,-,Sven Wunder,Lotus,-,77,1,,,,
78,down,Maitre Gazonga,Les jaloux saboteurs,4,4,6,,,,
79,-,Ladaniva,Pourquoi t'as fait ça ?,-,51,1,,,,
80,-,Kolinga,Kongo (feat. Gaël Faye),-,16,4,,,,
81,-,Saigon Soul Revival,Chuồn Chuồn Xanh (Hòa tấu),-,67,1,,,,
82,-,Ladaniva,Ajde Jano,-,82,1,,,,
83,-,Mop Mop,Black Ivory,-,83,1,,,,
84,-,Dobet Gnahoré,Désert,-,60,1,,,,
85,-,Guy Béart,Le matin je m'éveille en chantant,-,85,1,,,,
86,-,Onipa,Fire,-,39,2,,,,
87,-,Sonic World Orchestra,We Are Not Amused,-,87,1,,,,
88,up,Slow World,Undiscovered World,94,22,19,,,,
89,down,Dan Gibson's Solitudes,Of Sand and Sea,70,23,26,,,,
90,-,Titi Robin,La femme idéale (feat. Mehdi Nassouli),-,37,2,,,,
91,-,Chico & The Gypsies,Me and Mrs Jones (with Billy Paul),-,16,1,,,,
92,-,Idir,Ibeddel Zzman (Les temps changent),-,92,1,,,,
93,-,Kamilya Jubran & Werner Hasler,Al-Shaatte' Al-Akhar,-,49,1,,,,
94,-,Oum,Temma,-,24,9,,,,
95,down,Noa,Every Time We Say Goodbye,45,39,6,,,,
96,-,Lord Kitchener,London Is the Place for Me,-,2,20,,,,
97,-,Stephan Micus,Yoko's Eyes,-,97,1,,,,
98,down,Sikem,Ram pam pam pam,32,32,9,,,,
99,-,Axel Tony,Comme Avant,-,99,1,,,,
100,-,Hamza El Din,A Wish,-,39,3,,,,
