Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,26,,,,
2,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,2,3,,,,
3,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,73,2,4,,,,
4,-,Mariana Jianu,Mai Neicuta Un' Te Duci,-,4,1,,,,
5,up,David Walters,Kryé Mwen,32,2,20,,,,
6,-,Stevy Mahy,Haïti chérie (Instrumental),-,6,1,,,,
7,-,Sweet Way,Avec le temps,-,7,1,,,,
8,-,Aristeidis Vassilaris,The Floghera's Lament (To Klama Tis Flogeras),-,8,1,,,,
9,up,Ballaké Sissoko & Vincent Segal,Niandou,18,5,6,,,,
10,-,Armand Boileau,Capraia,-,10,1,,,,
11,-,Ballaké Sissoko & Vincent Segal,Samba Tomora,-,9,1,,,,
12,-,Edith Lefel,Somnifère,-,4,1,,,,
13,-,Kevin MacLeod,Digya,-,13,1,,,,
14,-,Afro B,Condo (feat. T-Pain),-,14,1,,,,
15,-,Tiken Jah Fakoly,Génération,-,4,13,,,,
16,-,Kader Tarhanine,Tarhanine (feat. Sidiki Diabate),-,16,1,,,,
17,-,Marcel Fontaine,Une partie de pétanque,-,5,1,,,,
18,down,TAMAYO,Sin Limite,12,1,8,,,,
19,-,Delianov,Awoyo,-,19,1,,,,
20,-,Instrumental,Heywete (Instrumental),-,20,1,,,,
21,-,Super Mama Djombo,Gardessi,-,21,1,,,,
22,-,Imade Saputra,Grande Terre,-,22,1,,,,
23,-,Arielle T,L'aveu,-,23,2,,,,
24,-,Orchestre Poly-Rythmo de Cotonou,Madjafalao,-,14,5,,,,
25,-,Philippe Léotard,Cinéma,-,25,1,,,,
26,-,Wendo,Nabuyasaki Yo Kokota Te Na Ndako Na Ngai,-,26,1,,,,
27,-,Ba Cissoko,Yélé,-,7,4,,,,
28,up,Orkesta Mendoza,Early in the Morning,67,9,8,,,,
29,-,Nayanka Bell,Seïzo,-,29,1,,,,
30,-,Ziskakan,Bato fou (Live),-,23,1,,,,
31,-,Oum,Fasl,-,31,1,,,,
32,-,Ouerdia,Tizi ouzou,-,32,1,,,,
33,-,Onipa,Yenimno,-,3,2,,,,
34,-,The Bavarian Band and Chorus,Hanko-Hanko,-,34,2,,,,
35,down,Donso,Hunters,6,4,4,,,,
36,-,Willy Rousseau,An Vlé Ni,-,36,1,,,,
37,-,Oscar Sulley And The Uhuru Dance Band,Bukom Mashie,-,19,1,,,,
38,-,Toure Kunda,Soif de liberté (feat. Lokua Kanza),-,38,1,,,,
39,-,Bourvil,Salade de fruits,-,10,2,,,,
40,-,Ziskakan,Koko (Live),-,40,1,,,,
41,-,Constantinople & Ablaye Cissoko,Denkilo,-,41,1,,,,
42,-,Miriam Makeba,The Click Song (Studio Version),-,37,1,,,,
43,-,Awa Poulo,Mido Yirima,-,43,1,,,,
44,-,Choeur Malganche,Eny a Rodo Rodgrodoy Ny Famindra (Echoes of Dance Steps),-,44,1,,,,
45,-,Miriam Makeba,Pata pata,-,18,6,,,,
46,down,Cheik Ali Hodayfi,Sourate Al-Fatiha,4,2,2,,,,
47,-,Rene Magritte Et Paul Colinet,48 Heures,-,47,1,,,,
48,-,Dalida,Je suis malade,-,48,1,,,,
49,-,Christiane Vallejo,Cupidon,-,49,1,,,,
50,-,Toko Telo,Zaza Somondrara,-,50,1,,,,
51,-,Bumcello,3 Bandits,-,3,2,,,,
52,-,Zezeta,Je n'ai rien à regretter,-,52,1,,,,
53,-,Flavia Coelho,People Dansa (feat. Tony Allen),-,53,1,,,,
54,down,Flavia Coelho,Billy Django,31,3,25,,,,
55,down,Flavia Coelho,Bonne Nouvelle,8,8,2,,,,
56,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,4,,,,
57,-,Gilbert Beaud,Les marche s de provence,-,2,6,,,,
58,up,David Walters,Fo Bouger,58,23,11,,,,
59,down,Dro X Yani,Elle A Tout,57,16,4,,,,
60,-,Louis Scutenaire,Magritte,-,60,1,,,,
61,-,3 Mustaphas 3,Medley: (Xamenh Evtexia/Fiz'n),-,61,1,,,,
62,-,Abaji,Farâché,-,62,1,,,,
63,down,Yom & The Wonder Rabbis,Waiting for the Flood,19,6,12,,,,
64,-,Musiciens de Nechmaya,"Tahwissa, Hwa Oued Zenati",-,64,1,,,,
65,-,Seu Jorge & ROGÊ,Meu Brasil,-,23,7,,,,
66,down,Fanny J,Il était une fois,63,44,6,,,,
67,-,Malicorne,Dame lombarde,-,67,1,,,,
68,-,Freeman,C'est Donc Ça Nos Vies,-,68,1,,,,
69,-,SMOD,Ca Chante,-,46,1,,,,
70,-,Moonlight Benjamin,Ki nouvèl,-,14,3,,,,
71,-,Hyper Trey X Saints,Hyper Trey x Saints - Chop Chop,-,46,3,,,,
72,-,Diabel Cissokho,On Sait Faire Blues (We Can Do Blues),-,7,7,,,,
73,-,Dead Combo,Wainting for Nick at Rick's Café,-,73,1,,,,
74,down,Nature Sounds & Nature Noise,"Nature Sounds for Sleep, Relaxation & Meditation (Beautiful woodland) 02",60,60,2,,,,
75,-,Mélissa Laveaux,Panama Mwen Tombe,-,75,1,,,,
76,-,ジョイス,Aldeia de Ogum,-,76,1,,,,
77,-,Tony Allen,Afro-Disco-Beat,-,77,1,,,,
