Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sahra Halgan,Laga,26,1,3,,,,
2,up,Richard Bona,IL Y Avait Quoi Avant,2,1,2,,,,
3,up,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),54,1,7,,,,
4,-,Khaled,Sratli,-,4,1,,,,
5,-,Cuarteto Tafi,Eres salvaje,-,5,3,,,,
6,-,Moonlight Benjamin,Haut là haut,-,5,7,,,,
7,-,Edelis,Shadows play,-,7,1,,,,
8,-,Fredy Massamba,Keriko,-,1,19,,,,
9,-,Soft,Lafrik ka kryé mwen (Featuring Cyril Mabingo),-,6,2,,,,
10,-,Sokhou Bb,Ni La Deh,-,9,2,,,,
11,-,Nai Barghouti,Raj'een,-,6,3,,,,
12,-,47SOUL,Dabke System,-,5,7,,,,
13,-,Fally Ipupa,Afsana,-,7,15,,,,
14,up,Anoushka Shankar,Daydreaming (feat. Nils Frahm),15,14,2,,,,
15,-,DAM,Min Imhabi,-,8,4,,,,
16,up,Anoushka Shankar,Mahadeva,18,16,2,,,,
17,-,Franco & Le T.P. OK Jazz,Kiwita Kumunani,-,17,1,,,,
18,-,Gwendoline Absalon,Kif-Kif (feat. Pix'L),-,1,5,,,,
19,-,Grèn Sémé,Maloya Gazé,-,19,1,,,,
20,-,Brigitte Bardot,Sidonie,-,20,1,,,,
21,-,Totó La Momposina,La Sombra Negra,-,21,2,,,,
22,-,Zaïko Langa Langa,Femme Ne Pleure Pas,-,22,1,,,,
23,-,Anoushka Shankar,New Dawn,-,23,1,,,,
24,down,"Anoushka Shankar, Buika, Javier Limón & Pirashanna Thevarajah",Casi Uno,20,20,2,,,,
25,-,Blick Bassy,Africa,-,3,5,,,,
26,-,M'Toro Chamou,Mwengé,-,26,1,,,,
27,-,Tabu Ley et L'Orchestre Afrisa,Adeito,-,27,1,,,,
28,up,Alex Ferreira y el Frente Caribe,Mala Maña,35,13,124,,,,
29,-,Ebo Taylor,Love & Death,-,29,2,,,,
30,-,Asala Nasri,لاتخف,-,30,2,,,,
31,-,Pierre Kwenders,Makanda (feat. Ish aka Palaceer Lazaro & SassyBlack),-,31,1,,,,
32,up,Serge Ponsar,Back to the Light,46,32,3,,,,
33,up,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),45,1,49,,,,
34,down,Muzaffer toprak,Ben Özgürüm,6,6,7,,,,
35,-,Rathin Ghosh and party,Bhajana,-,35,1,,,,
36,down,Johnny Clegg & Juluka,Scatterlings of Africa,30,5,63,,,,
37,-,Samovar Russian Folk Music Ensemble,Yablochko (Little Apple),-,37,1,,,,
38,-,BROUA,Esfer,-,38,1,,,,
39,-,Mohamed Abozekry,Ni toi ni moi,-,39,1,,,,
40,-,Marcio Faraco,Berceuse,-,5,41,,,,
41,up,Alex Wayne,No Me Quiero Enamorar,51,14,107,,,,
42,-,Cheikha Rimitti,Nouar,-,42,11,,,,
43,up,Ayra Starr,Rush,59,1,77,,,,
44,up,Voz a Voz,Como Duele,57,21,91,,,,
45,-,Henri Salvador,"Oh! quand les saints (Oh When the Saints, version française)",-,45,1,,,,
46,-,Omah Lay,soso,-,4,22,,,,
47,up,Jhonny Evidence,Vivo Preso,56,22,42,,,,
48,-,Fairouz,Oudak Rannan,-,42,9,,,,
49,-,Arleta,Aftiachto Kai Astolisto,-,49,1,,,,
50,-,Baloji & José James,Koffi - Le bruit blanc,-,50,1,,,,
51,-,Wes,Alane (Radio Mix),-,51,5,,,,
52,-,Rocky C,Movie Star,-,52,2,,,,
53,-,Tootard,A'sfur,-,42,4,,,,
54,-,Naseer Shamma,Bab Al-Ghiyab,-,54,1,,,,
55,-,Werra Son Ngiama Noël,Animation wenge (Live 1999),-,55,1,,,,
56,-,Anoushka Shankar,What Will We Remember?,-,56,1,,,,
57,-,BROUA,Bled,-,57,1,,,,
58,-,Grèn Sémé,Siko,-,58,1,,,,
59,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,57,8,,,,
60,-,Papa Wemba,Fa Fa Fa Fa Fa (Sad Song),-,60,1,,,,
61,-,Fathy Salama,Dawn,-,61,1,,,,
62,-,Tenebrae,Miserere (Allegri),-,26,8,,,,
63,-,Soft,Ti Gwadloupéyen,-,60,1,,,,
64,-,Yin Yin,Alpaca Mountain,-,23,29,,,,
65,-,Nicolas Moreau,Rose di maggio,-,46,2,,,,
66,up,Raulin Rodriguez,Necesito de Ti,69,8,98,,,,
67,-,Anders Johan Greger Lewen,Little Italy,-,67,1,,,,
68,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,3,3,,,,
69,up,Mahmoud Ali Al-Banna,Al-Fatihah ( الفاتحة ),81,69,2,,,,
70,down,Jean Paul Samputu,Amakondera,47,47,2,,,,
71,-,Thornato,Out Here,-,32,7,,,,
72,up,Aline Khalaf,Mamay,73,36,4,,,,
73,-,Sababa 5,Nasnusa - נסנוסה (feat. Barak Cohen),-,73,1,,,,
74,-,Hassan Shamaizadeh,Safar,-,74,1,,,,
75,down,Nancy Ajram,Baladeyat,37,33,7,,,,
76,-,"Taos Amrouche, Hmaoui Abdelhamid & Saidji Mohamed",Prélude de flûte,-,66,3,,,,
77,-,Ensemble des instruments traditionnels du Japon,Le Chemin vers Izumo: Les rayons du soleil sur le lac,-,77,1,,,,
78,-,Francky Vincent,Alice ça glisse,-,17,4,,,,
79,-,Rabih Al Khawli,Ala Ramch Ouyouniha,-,34,4,,,,
80,-,Naseer Shamma,Bab Al-Rajaa,-,80,1,,,,
81,down,Daniel Lavoie,Ils s'aiment,52,50,15,,,,
82,-,Piry Reis,O Sol na Janela,-,82,1,,,,
83,down,Lass,Massamba,21,1,7,,,,
84,-,Fafoul,La loi du marché,-,41,3,,,,
85,-,Ekova,Starlight In Daden,-,56,4,,,,
86,-,Yves Duteil,La Langue de Chez Nous,-,2,16,,,,
87,down,David Walters & Lass,Rano,80,41,5,,,,
88,-,Manuel Delgado-Martinez,Nostalgia Granaina,-,45,3,,,,
89,-,Mohamed Abozekry,El Sakia,-,89,1,,,,
90,-,Orchestre Celi Bitshou,Tembe Na Tembe Ya Nini,-,90,1,,,,
91,-,Sababa 5,Lizarb,-,55,2,,,,
92,-,Alexandre J. Maurer,Pastoral Impression,-,92,1,,,,
93,-,Mahmoud Ahmed,Ebakesh Taraqign,-,93,1,,,,
