Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amparo Sánchez,"Mon Ami, Mon Amour",42,1,1,,,,
2,down,Charles Trenet,Douce France,1,1,1,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,1,,,,
4,up,Flavia Coelho,Billy Django,4,3,1,,,,
5,-,Céline Banza,Te Rembi,-,5,1,,,,
6,-,Meiway,Awoh,-,6,1,,,,
7,-,Mahaleo,Tsy misy ny doria (Live),-,7,1,,,,
8,up,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,22,6,1,,,,
9,-,Os Gomes,Cana Verde Nova,-,9,1,,,,
10,up,DJ HARONE Synthé & Zahouania,Sid taleb,18,10,1,,,,
11,-,Guy Béart,L'eau Vive,-,6,1,,,,
12,down,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,6,6,1,,,,
13,-,Baco & Urban Plant,Désolé les enfants,-,13,1,,,,
14,-,Karen Musicians,Harp Solo,-,14,1,,,,
15,-,Saina Manotte & Tanya St-Val,Fanm a liberté,-,15,1,,,,
16,up,Александр Сотник,Другу (OneMuz),19,16,1,,,,
17,-,Orchestre National A,Janfa,-,17,1,,,,
18,-,Boubacar Traoré,Ala ta deye tignaye,-,18,1,,,,
19,down,Mélissa Laveaux,Nan Pwen Lavi Anko,14,6,1,,,,
20,-,Sir Jean & NMB Afrobeat Expérience,Little Death,-,11,1,,,,
21,up,Flavia Coelho,DNA,27,6,1,,,,
22,-,"Issa Hassan, E. Emek & Manuel Delgado",La joie de Roushen,-,22,1,,,,
23,-,Çiğdem Aslan,Gennithika gia na Pono,-,23,1,,,,
24,-,Grèn Sémé,Poussière (feat. Gaël Faye),-,8,1,,,,
25,down,Mo' Horizons,You Gotta Know It (feat. Noam Bar),12,2,1,,,,
26,down,Lisa Simone,The Reckoning,10,10,1,,,,
27,-,Anouar,kheyerteha Ghir Hiya,-,23,1,,,,
28,up,Djmawi Africa,Derdba,44,8,1,,,,
29,-,The Touré-Raichel Collective,Experience,-,29,1,,,,
30,-,Pierre-André Athané,Paris Tour Eiffel,-,30,1,,,,
31,-,Zucchero,My Love,-,24,1,,,,
32,-,Flavia Coelho,Cidade Perdida,-,6,1,,,,
33,-,Mohamed Lamine,Jamais jamais (By Faroukkhan),-,33,1,,,,
34,-,Ishtar Connection,نسم,-,34,1,,,,
35,down,Rachid Taha,Ansit,32,3,1,,,,
36,-,Bole 2 Harlem,Harlem 2 Bole,-,24,1,,,,
37,-,Cheb Bello,Manich Kima Bakri,-,28,1,,,,
38,-,Amparo Sánchez,Corazon de la Realidad (feat. Joey Burns & John Convertino from Calexico),-,21,1,,,,
39,-,Jean Roger Caussimon,Histoire de brigands,-,14,1,,,,
40,-,Tabu Ley Rochereau,Micheline,-,30,1,,,,
41,-,Oum,Daba,-,5,1,,,,
42,-,Pierre Kwenders,Rendezvous,-,21,1,,,,
43,-,Rodrigo y Gabriela,PPA,-,43,1,,,,
44,up,Alabina,Alabina,46,4,1,,,,
45,down,Gyedu-Blay Ambolley,Black Woman,8,5,1,,,,
46,-,Dario Moreno,L'air du brésilien,-,46,1,,,,
47,-,Lyta,Monalisa,-,47,1,,,,
48,up,Miriam Makeba,Pata pata,49,18,1,,,,
49,-,Ensemble Alla Francesca,Leil shimurim (La nuit de Pesah),-,47,1,,,,
50,down,Souad Massi,Oumniya,25,3,1,,,,
51,-,Elida Almeida & Roberta Campos,Ta Due (feat. Roberta Campos),-,3,1,,,,
52,-,Faudel,Tellement n'brick,-,7,1,,,,
53,-,Temperance,Toi mon ami,-,53,1,,,,
54,-,Jahida Wehbe,Sama Aynayk,-,54,1,,,,
55,-,Los Wembler's de Iquitos,Visión del Ayahuasca,-,13,1,,,,
56,-,Amr Diab,Tehayrk,-,25,1,,,,
57,-,Julien Clerc,Ça fait pleurer le bon Dieu,-,39,1,,,,
58,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty young thing to working day and night (Remix),-,58,1,,,,
