Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,1,1,0,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,0,,,,
3,-,Richard Bona & Salif Keita,Kalabancoro,-,1,0,,,,
4,-,Rachid Taha,Like a Dervish,-,4,0,,,,
5,up,Sofia El Marikh,Aktar Bekteir - Bezaf,5,3,0,,,,
6,-,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,-,6,0,,,,
7,down,Diez Arenas,Clásico (Radio Edit),4,4,0,,,,
8,-,Rachid Taha,Andy waloo,-,8,0,,,,
9,down,Zahouania,Allah Ya Moulana,6,4,0,,,,
10,-,David Walters,Mama,-,10,0,,,,
11,down,Lisa Simone,Right Now,9,1,0,,,,
12,down,Commandant Coustou,Kote'w te ye,11,7,0,,,,
13,-,Rachid Taha,Happy End,-,7,0,,,,
14,-,Cesária Évora,Sodade,-,2,0,,,,
15,-,Rachid Taha,Je suis africain (Edit),-,15,0,,,,
16,-,Toumani Diabaté,Tubaka,-,16,0,,,,
17,-,نجاة الصغيره,Ya Mesafer Wa7Dak,-,17,0,,,,
18,up,Miriam Makeba,Pata pata,27,18,0,,,,
19,down,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,8,6,0,,,,
20,-,Rachid Taha,Aïta,-,6,0,,,,
21,up,Tiken Jah Fakoly,Génération,23,4,0,,,,
22,-,Federico Ferrandina & Stefano Torossi,Django Festival,-,3,0,,,,
23,down,Mo' Horizons,You Gotta Know It (feat. Noam Bar),10,2,0,,,,
24,down,Jessica Persée,Li sem,15,15,0,,,,
25,-,Line monty,Ma guitare et mon pays,-,25,0,,,,
26,-,Angélique Kidjo,Lon Lon,-,2,0,,,,
27,down,Le Flegmatic,A découvert,20,5,0,,,,
28,-,Jose Mario Branco,Inquietação,-,11,0,,,,
29,-,Arielle T,L'aveu,-,23,0,,,,
30,-,Netsanet Mellesse,Minew Jal,-,30,0,,,,
31,down,Manu Dibango,Soul Makossa,17,1,0,,,,
32,-,Oum,Kemmy,-,32,0,,,,
